Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-12-02 00:00:00,,0814.5,5.00,0.00,27.4,26.0,00.0,36.4,29.2,10.1,0004.1,0010.29,0017.08,0009.48
2022-12-02 00:01:00,,0814.2,5.00,0.00,27.4,26.0,00.0,36.4,29.2,10.0,0004.5,0010.57,0017.28,0009.77
2022-12-02 00:02:00,,0814.3,5.00,0.00,27.4,26.0,00.0,36.4,29.2,09.6,0004.5,0010.72,0017.41,0009.93
2022-12-02 00:03:00,,0814.7,5.00,0.00,27.4,26.0,00.0,36.3,29.3,09.5,0004.2,0010.87,0017.96,0010.06
2022-12-02 00:04:00,,0814.4,5.00,0.00,27.4,26.0,00.0,36.3,29.2,09.7,0003.7,0010.97,0018.19,0010.16
2022-12-02 00:05:00,,0814.4,4.99,0.00,27.4,26.0,00.0,36.3,29.2,09.9,0003.8,0010.99,0018.02,0010.19
2022-12-02 00:06:00,,0814.3,5.00,0.00,27.4,26.0,00.0,36.3,29.2,09.9,0003.6,0010.85,0017.06,0010.10
2022-12-02 00:07:00,,0814.3,5.01,0.00,27.4,25.9,00.0,36.3,29.2,09.7,0003.5,0010.64,0017.26,0009.94
2022-12-02 00:08:00,,0814.4,5.00,0.00,27.4,25.9,00.0,36.3,29.2,09.6,0004.0,0010.55,0017.45,0009.84
2022-12-02 00:09:00,,0814.5,4.99,0.00,27.4,25.9,00.0,36.3,29.2,09.3,0003.5,0010.32,0016.27,0009.63
2022-12-02 00:10:00,,0814.2,4.99,0.00,27.4,25.9,00.0,36.3,29.2,08.4,0002.5,0009.86,0015.05,0009.23
2022-12-02 00:11:00,,0814.2,5.00,0.00,27.4,25.9,00.0,36.3,29.2,08.3,0002.1,0009.43,0014.05,0008.83
2022-12-02 00:12:00,,0814.4,5.00,0.00,27.4,25.9,00.0,36.3,29.2,08.1,0004.0,0008.98,0013.56,0008.44
2022-12-02 00:13:00,,0814.5,5.00,0.00,27.4,25.9,00.0,36.3,29.2,08.1,0003.7,0008.61,0013.73,0008.07
2022-12-02 00:14:00,,0814.4,4.99,0.00,27.4,25.9,00.0,36.3,29.2,08.7,0001.9,0008.28,0013.17,0007.75
2022-12-02 00:15:00,,0814.6,4.99,0.00,27.3,25.9,00.0,36.3,29.1,08.4,0000.6,0007.97,0012.89,0007.44
2022-12-02 00:16:00,,0814.5,5.00,0.00,27.3,25.9,00.0,36.3,29.1,08.2,0001.7,0007.67,0012.89,0007.16
2022-12-02 00:17:00,,0814.1,5.01,0.00,27.3,25.9,00.0,36.3,29.2,08.3,0001.5,0007.46,0013.33,0006.94
2022-12-02 00:18:00,,0814.0,5.01,0.00,27.3,25.9,00.0,36.3,29.1,08.4,0000.3,0007.25,0012.77,0006.72
2022-12-02 00:19:00,,0814.2,5.00,0.00,27.3,25.9,00.0,36.3,29.2,08.0,0001.0,0007.01,0012.24,0006.50
2022-12-02 00:20:00,,0814.1,4.99,0.00,27.3,25.9,00.0,36.3,29.2,07.9,0000.0,0006.78,0011.87,0006.28
2022-12-02 00:21:00,,0814.1,4.99,0.00,27.3,25.9,00.0,36.3,29.2,08.3,0000.0,0006.71,0011.76,0006.21
2022-12-02 00:22:00,,0814.4,5.01,0.00,27.3,25.9,00.0,36.3,29.2,08.3,0000.0,0006.73,0012.08,0006.21
2022-12-02 00:23:00,,0814.1,5.01,0.00,27.3,25.9,00.0,36.3,29.2,08.0,0000.0,0006.77,0012.34,0006.22
2022-12-02 00:24:00,,0814.3,5.00,0.00,27.3,25.9,00.0,36.3,29.2,07.8,0000.0,0006.76,0011.84,0006.21
2022-12-02 00:25:00,,0814.2,4.98,0.00,27.3,25.8,00.0,36.3,29.2,08.1,0000.0,0006.67,0011.89,0006.16
2022-12-02 00:26:00,,0814.0,5.00,0.00,27.3,25.8,00.0,36.3,29.2,08.3,0000.0,0006.64,0012.34,0006.15
2022-12-02 00:27:00,,0814.3,5.00,0.00,27.3,25.8,00.0,36.3,29.2,08.6,0000.0,0006.70,0011.86,0006.20
2022-12-02 00:28:00,,0814.0,5.01,0.00,27.3,25.8,00.0,36.3,29.2,09.1,0000.0,0006.83,0011.37,0006.30
2022-12-02 00:29:00,,0814.1,5.00,0.00,27.3,25.8,00.0,36.3,29.1,09.1,0000.0,0006.91,0011.43,0006.38
2022-12-02 00:30:00,,0814.2,5.00,0.00,27.3,25.9,00.0,36.3,29.2,08.8,0000.0,0006.98,0011.73,0006.45
2022-12-02 00:31:00,,0814.2,5.00,0.00,27.3,25.9,00.0,36.3,29.1,08.7,0000.0,0007.06,0011.90,0006.53
2022-12-02 00:32:00,,0814.3,5.00,0.00,27.3,25.8,00.0,36.3,29.1,08.5,0000.0,0007.12,0012.42,0006.58
2022-12-02 00:33:00,,0814.1,4.99,0.00,27.3,25.8,00.0,36.2,29.1,08.4,0000.0,0007.12,0013.29,0006.58
2022-12-02 00:34:00,,0814.0,5.00,0.00,27.2,25.8,00.0,36.2,29.0,08.1,0000.0,0007.07,0013.18,0006.55
2022-12-02 00:35:00,,0813.9,4.99,0.00,27.2,25.7,00.0,36.2,29.0,07.9,0000.0,0007.02,0013.34,0006.50
2022-12-02 00:36:00,,0813.9,5.00,0.00,27.2,25.5,00.0,36.2,28.9,08.9,0000.0,0007.13,0013.40,0006.56
2022-12-02 00:37:00,,0813.9,5.01,0.00,27.1,25.3,00.0,36.2,28.9,09.0,0000.0,0007.20,0012.64,0006.61
2022-12-02 00:38:00,,0813.9,5.00,0.00,27.1,25.3,00.0,36.2,28.9,08.7,0000.0,0007.23,0013.07,0006.64
2022-12-02 00:39:00,,0814.2,4.99,0.00,27.1,25.2,00.0,36.2,28.8,08.5,0000.0,0007.16,0013.37,0006.60
2022-12-02 00:40:00,,0814.2,5.00,0.00,27.1,25.2,00.0,36.2,28.8,09.0,0000.0,0007.17,0013.48,0006.62
2022-12-02 00:41:00,,0814.1,5.00,0.00,27.0,25.2,00.0,36.1,28.8,08.6,0000.0,0007.19,0013.56,0006.65
2022-12-02 00:42:00,,0814.3,4.99,0.00,27.0,25.2,00.0,36.1,28.8,09.7,0000.0,0007.33,0013.96,0006.77
2022-12-02 00:43:00,,0814.0,5.01,0.00,27.0,25.2,00.0,36.1,28.8,09.8,0000.0,0007.56,0014.02,0007.00
2022-12-02 00:44:00,,0813.8,5.01,0.00,27.0,25.3,00.0,36.1,28.8,10.2,0000.0,0007.91,0013.64,0007.34
2022-12-02 00:45:00,,0814.2,5.00,0.00,27.0,25.4,00.0,36.0,28.8,10.3,0000.0,0008.32,0014.43,0007.74
2022-12-02 00:46:00,,0814.3,5.00,0.00,27.0,25.4,00.0,36.0,28.8,10.0,0000.1,0008.79,0014.94,0008.18
2022-12-02 00:47:00,,0814.0,4.99,0.00,27.0,25.5,00.0,36.0,28.8,09.6,0001.8,0009.08,0015.28,0008.51
2022-12-02 00:48:00,,0814.2,4.99,0.00,27.0,25.5,00.0,36.0,28.8,09.3,0000.6,0009.24,0015.71,0008.69
2022-12-02 00:49:00,,0814.1,4.99,0.00,27.0,25.5,00.0,36.0,28.8,09.4,0000.1,0009.47,0015.72,0008.89
2022-12-02 00:50:00,,0813.9,5.01,0.00,27.0,25.5,00.0,36.0,28.8,09.4,0001.1,0009.71,0015.67,0009.12
2022-12-02 00:51:00,,0813.5,5.01,0.00,27.0,25.5,00.0,36.0,28.8,08.9,0001.6,0009.87,0015.70,0009.28
2022-12-02 00:52:00,,0813.5,4.99,0.00,27.0,25.5,00.0,36.0,28.8,08.7,0001.5,0009.95,0015.65,0009.36
2022-12-02 00:53:00,,0813.5,4.99,0.00,27.0,25.6,00.0,36.0,28.8,09.0,0001.8,0010.08,0015.48,0009.46
2022-12-02 00:54:00,,0813.5,5.00,0.00,27.0,25.6,00.0,36.0,28.8,10.0,0002.6,0010.17,0015.49,0009.55
2022-12-02 00:55:00,,0813.5,5.00,0.00,27.0,25.6,00.0,36.0,28.9,10.4,0001.8,0010.25,0015.15,0009.65
2022-12-02 00:56:00,,0813.6,5.00,0.00,27.0,25.6,00.0,36.0,28.8,10.3,0001.9,0010.37,0015.04,0009.75
2022-12-02 00:57:00,,0813.6,5.00,0.00,27.0,25.6,00.0,36.0,28.8,10.1,0002.0,0010.42,0014.80,0009.81
2022-12-02 00:58:00,,0813.6,5.00,0.00,27.0,25.6,00.0,36.0,28.8,09.8,0002.8,0010.47,0014.89,0009.83
2022-12-02 00:59:00,,0813.9,5.00,0.00,27.0,25.6,00.0,36.0,28.8,09.7,0002.5,0010.54,0014.67,0009.88
