Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-11 04:00:00,SystemResetWarning,0828.7,5.01,000.00,018.5,018.1,000.0,026.8,020.1,17.9,0000.0,0005.86,0004.49,0004.42
2024-02-11 04:01:00,SystemResetWarning,0828.6,5.00,000.00,018.4,018.1,000.0,026.8,020.1,17.9,0000.0,0005.99,0004.52,0004.44
2024-02-11 04:02:00,SystemResetWarning,0828.7,5.00,000.00,018.4,018.0,000.0,026.8,020.0,18.0,0000.0,0006.00,0004.53,0004.45
2024-02-11 04:03:00,SystemResetWarning,0828.7,5.00,000.00,018.4,017.9,000.0,026.8,020.0,18.0,0000.0,0006.01,0004.55,0004.47
2024-02-11 04:04:00,SystemResetWarning,0828.7,4.99,000.00,018.4,017.9,000.0,026.8,020.0,18.0,0000.0,0006.00,0004.56,0004.49
2024-02-11 04:05:00,SystemResetWarning,0828.7,4.99,000.00,018.4,017.9,000.0,026.8,020.0,18.0,0000.0,0006.00,0004.58,0004.51
2024-02-11 04:06:00,SystemResetWarning,0828.7,5.00,000.00,018.3,017.8,000.0,026.8,020.0,18.1,0000.0,0006.00,0004.59,0004.51
2024-02-11 04:07:00,SystemResetWarning,0828.7,5.00,000.00,018.3,017.8,000.0,026.8,020.0,18.1,0000.0,0006.02,0004.60,0004.53
2024-02-11 04:08:00,SystemResetWarning,0828.7,5.00,000.00,018.3,017.8,000.0,026.8,020.0,18.1,0000.0,0006.08,0004.63,0004.55
2024-02-11 04:09:00,SystemResetWarning,0828.7,5.00,000.00,018.3,017.8,000.0,026.8,020.0,18.1,0000.0,0006.11,0004.66,0004.57
2024-02-11 04:10:00,SystemResetWarning,0828.7,5.01,000.00,018.3,017.7,000.0,026.9,020.0,18.1,0000.0,0005.56,0004.67,0004.59
2024-02-11 04:11:00,SystemResetWarning,0828.7,5.00,000.00,018.3,017.7,000.0,026.9,020.0,18.1,0000.0,0005.48,0004.68,0004.62
2024-02-11 04:12:00,SystemResetWarning,0828.7,5.00,000.00,018.3,017.7,000.0,026.9,020.0,18.1,0000.0,0005.46,0004.71,0004.65
2024-02-11 04:13:00,SystemResetWarning,0828.7,5.01,000.00,018.3,017.7,000.0,026.9,020.0,18.1,0000.0,0005.53,0004.75,0004.68
2024-02-11 04:14:00,SystemResetWarning,0828.7,4.98,000.00,018.3,017.7,000.0,026.9,020.0,18.1,0000.0,0005.57,0004.77,0004.71
2024-02-11 04:15:00,SystemResetWarning,0828.7,4.99,000.00,018.3,017.6,000.0,026.9,020.0,18.1,0000.0,0005.59,0004.79,0004.73
2024-02-11 04:16:00,SystemResetWarning,0828.7,5.01,000.00,018.3,017.6,000.0,026.9,020.0,18.2,0000.0,0005.62,0004.81,0004.74
2024-02-11 04:17:00,SystemResetWarning,0828.7,5.01,000.00,018.3,017.6,000.0,026.9,020.0,18.1,0000.0,0005.67,0004.83,0004.76
2024-02-11 04:18:00,SystemResetWarning,0828.7,5.00,000.00,018.2,017.6,000.0,026.9,020.0,18.0,0000.0,0005.66,0004.83,0004.76
2024-02-11 04:19:00,SystemResetWarning,0828.7,5.00,000.00,018.2,017.6,000.0,026.9,020.0,18.0,0000.0,0005.64,0004.84,0004.77
2024-02-11 04:20:00,SystemResetWarning,0828.7,5.00,000.00,018.2,017.6,000.0,026.9,020.0,18.0,0000.0,0005.63,0004.85,0004.80
2024-02-11 04:21:00,SystemResetWarning,0828.8,5.00,000.00,018.2,017.6,000.0,026.9,020.0,18.0,0000.0,0006.07,0004.89,0004.82
2024-02-11 04:22:00,SystemResetWarning,0828.8,5.00,000.00,018.2,017.6,000.0,026.9,020.0,17.9,0000.0,0006.19,0004.93,0004.85
2024-02-11 04:23:00,SystemResetWarning,0828.8,5.00,000.00,018.2,017.6,000.0,026.9,020.0,17.9,0000.0,0006.18,0004.93,0004.86
2024-02-11 04:24:00,SystemResetWarning,0828.8,5.00,000.00,018.2,017.6,000.0,026.9,020.0,17.9,0000.0,0006.18,0004.94,0004.87
2024-02-11 04:25:00,SystemResetWarning,0828.8,5.01,000.00,018.2,017.6,000.0,026.9,020.0,17.8,0000.0,0006.17,0004.96,0004.89
2024-02-11 04:26:00,SystemResetWarning,0828.8,5.00,000.00,018.3,017.9,000.0,027.0,020.2,17.8,0000.0,0006.19,0004.99,0004.92
2024-02-11 04:27:00,SystemResetWarning,0828.8,5.01,000.00,018.5,018.7,000.0,027.1,020.7,17.6,0000.0,0006.22,0005.02,0004.95
2024-02-11 04:28:00,SystemResetWarning,0828.9,5.00,000.00,018.7,019.3,000.0,027.1,021.0,17.4,0000.0,0006.26,0005.06,0004.99
2024-02-11 04:29:00,SystemResetWarning,0828.8,4.98,000.00,018.8,019.2,000.0,027.0,020.9,17.2,0000.0,0006.39,0005.13,0005.04
2024-02-11 04:30:00,SystemResetWarning,0828.8,5.00,000.00,018.8,019.0,000.0,027.0,020.7,17.2,0000.0,0006.50,0005.19,0005.08
2024-02-11 04:31:00,SystemResetWarning,0828.8,5.01,000.00,018.7,018.8,000.0,027.0,020.5,17.2,0000.0,0006.51,0005.21,0005.10
2024-02-11 04:32:00,SystemResetWarning,0828.8,5.01,000.00,018.7,018.6,000.0,027.0,020.4,17.2,0000.0,0006.09,0005.21,0005.12
2024-02-11 04:33:00,SystemResetWarning,0828.8,4.99,000.00,018.7,018.5,000.0,027.0,020.3,17.3,0000.0,0006.01,0005.23,0005.15
2024-02-11 04:34:00,SystemResetWarning,0828.8,4.99,000.00,018.6,018.4,000.0,026.9,020.2,17.3,0000.0,0006.04,0005.27,0005.19
2024-02-11 04:35:00,SystemResetWarning,0828.8,4.99,000.00,018.6,018.3,000.0,026.9,020.1,17.3,0000.0,0006.06,0005.30,0005.22
2024-02-11 04:36:00,SystemResetWarning,0828.8,5.00,000.00,018.5,018.2,000.0,026.9,020.1,17.3,0000.0,0006.08,0005.32,0005.24
2024-02-11 04:37:00,SystemResetWarning,0828.8,5.01,000.00,018.5,018.1,000.0,026.9,020.1,17.4,0000.0,0006.10,0005.35,0005.27
2024-02-11 04:38:00,SystemResetWarning,0828.8,5.01,000.00,018.5,018.0,000.0,026.9,020.1,17.4,0000.0,0006.16,0005.37,0005.30
2024-02-11 04:39:00,SystemResetWarning,0828.8,5.00,000.00,018.5,018.0,000.0,026.9,020.1,17.4,0000.0,0006.20,0005.39,0005.32
2024-02-11 04:40:00,SystemResetWarning,0828.8,4.99,000.00,018.5,018.0,000.0,026.9,020.1,17.4,0000.0,0006.24,0005.39,0005.33
2024-02-11 04:41:00,SystemResetWarning,0828.8,5.00,000.00,018.4,018.0,000.0,026.9,020.1,17.5,0000.0,0006.21,0005.39,0005.34
2024-02-11 04:42:00,SystemResetWarning,0828.8,5.00,000.00,018.4,017.9,000.0,026.9,020.0,17.5,0000.0,0006.24,0005.41,0005.36
2024-02-11 04:43:00,SystemResetWarning,0828.8,5.00,000.00,018.4,017.9,000.0,026.9,020.1,17.5,0000.0,0006.24,0005.41,0005.36
2024-02-11 04:44:00,SystemResetWarning,0828.8,5.01,000.00,018.4,017.9,000.0,026.9,020.0,17.6,0000.0,0006.24,0005.42,0005.37
2024-02-11 04:45:00,SystemResetWarning,0828.9,5.00,000.00,018.4,017.9,000.0,026.9,020.0,17.6,0000.0,0006.25,0005.43,0005.38
2024-02-11 04:46:00,SystemResetWarning,0828.9,5.00,000.00,018.4,017.8,000.0,026.8,020.0,17.6,0000.0,0006.27,0005.44,0005.39
2024-02-11 04:47:00,SystemResetWarning,0829.0,5.00,000.00,018.3,017.8,000.0,026.8,020.0,17.6,0000.0,0006.35,0005.47,0005.41
2024-02-11 04:48:00,SystemResetWarning,0829.0,5.00,000.00,018.3,017.8,000.0,026.8,020.1,17.6,0000.0,0006.41,0005.49,0005.43
2024-02-11 04:49:00,SystemResetWarning,0828.9,4.99,000.00,018.3,017.8,000.0,026.8,020.1,17.6,0000.0,0006.51,0005.51,0005.45
2024-02-11 04:50:00,SystemResetWarning,0828.9,5.00,000.00,018.3,017.8,000.0,026.8,020.1,17.6,0000.0,0006.50,0005.51,0005.46
2024-02-11 04:51:00,SystemResetWarning,0828.9,4.99,000.00,018.3,017.8,000.0,026.8,020.1,17.6,0000.0,0006.41,0005.50,0005.46
2024-02-11 04:52:00,SystemResetWarning,0828.9,5.00,000.00,018.3,017.8,000.0,026.8,020.1,17.6,0000.0,0006.41,0005.51,0005.46
2024-02-11 04:53:00,SystemResetWarning,0828.9,5.00,000.00,018.3,017.8,000.0,026.8,020.0,17.6,0000.0,0006.46,0005.52,0005.46
2024-02-11 04:54:00,SystemResetWarning,0828.9,5.01,000.00,018.3,017.7,000.0,026.8,020.0,17.6,0000.0,0006.50,0005.53,0005.47
2024-02-11 04:55:00,SystemResetWarning,0828.9,5.01,000.00,018.3,017.7,000.0,026.8,020.0,17.6,0000.0,0006.60,0005.55,0005.47
2024-02-11 04:56:00,SystemResetWarning,0828.9,4.99,000.00,018.3,017.7,000.0,026.8,020.0,17.6,0000.0,0006.68,0005.55,0005.46
2024-02-11 04:57:00,SystemResetWarning,0828.9,5.00,000.00,018.2,017.7,000.0,026.8,020.0,17.6,0000.0,0006.65,0005.54,0005.44
2024-02-11 04:58:00,SystemResetWarning,0828.9,5.00,000.00,018.3,017.7,000.0,026.8,020.0,17.6,0000.0,0006.54,0005.48,0005.39
2024-02-11 04:59:00,SystemResetWarning,0828.8,5.01,000.00,018.2,017.7,000.0,026.8,020.0,17.6,0000.0,0006.44,0005.43,0005.34
