DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-09-22T11:00:00Z,00040200,21000000,,,,,,,-000.48,-000.63,0000.33,18.9,25.5,,00.0,0655.0,31.0
2021-09-22T11:01:00Z,00040200,21000000,,,,,,,-000.02,-000.06,-000.43,18.9,25.5,,00.0,0655.0,31.0
2021-09-22T11:02:00Z,00040200,21000000,,,,,,,-000.22,-000.15,-000.11,18.8,25.5,,00.0,0655.0,31.0
2021-09-22T11:03:00Z,00040200,61000000,,,,,,,0000.13,0000.29,0000.24,18.8,25.5,,00.0,0655.0,31.0
2021-09-22T11:04:00Z,00040200,41000000,0001.26,0000.63,0000.30,-000.21,0000.09,0000.26,0000.57,0000.14,0000.39,18.8,25.3,,00.0,0656.0,31.0
2021-09-22T11:05:00Z,00040200,01000000,0001.62,0000.52,0000.70,0000.32,0000.44,0000.53,0000.35,0000.76,0000.41,18.8,25.2,,00.0,0656.1,31.0
2021-09-22T11:06:00Z,00040200,01000000,0000.89,0000.75,0000.44,-000.31,0000.29,0000.31,0000.49,0000.13,0000.02,18.8,25.2,,00.0,0656.0,31.0
2021-09-22T11:07:00Z,00040200,01000000,0001.12,0000.75,0000.71,-000.63,0000.19,0000.11,0000.33,0000.32,0000.43,18.9,25.3,,00.0,0656.0,31.0
2021-09-22T11:08:00Z,00040200,01000000,0001.32,0000.52,0000.51,0000.22,-000.23,0000.21,0000.34,0000.46,0000.23,19.0,25.3,,00.0,0656.1,31.0
2021-09-22T11:09:00Z,00040200,01000000,0001.49,0000.55,0000.59,0000.33,0000.15,0000.12,-000.25,0000.24,0000.08,19.0,25.3,,00.0,0656.0,31.0
2021-09-22T11:10:00Z,00040200,01000000,0001.02,0000.59,0000.52,0000.45,0000.10,0000.14,0000.49,0000.21,0000.15,19.1,25.3,,00.0,0656.1,31.0
2021-09-22T11:11:00Z,00040200,01000000,0000.91,0000.90,0000.51,0000.03,0000.13,0000.31,0000.23,-000.02,0000.35,19.1,25.3,,00.0,0656.1,31.0
2021-09-22T11:12:00Z,00040200,01000000,0001.61,0000.68,0000.54,0000.02,0000.08,0000.07,0000.69,0000.69,0000.20,19.2,25.4,,00.0,0656.1,31.0
2021-09-22T11:13:00Z,00040200,01010000,0001.95,0000.63,0000.40,0000.06,0000.11,0000.29,0000.17,0000.40,0000.53,19.2,25.4,,00.0,0656.1,31.0
2021-09-22T11:14:00Z,00040200,01000000,0001.79,0000.35,0000.51,-000.18,0000.22,0000.33,0000.21,-000.41,-000.19,19.2,25.4,,00.0,0656.1,31.0
2021-09-22T11:15:00Z,00040200,01000000,0001.74,0000.72,0000.35,0000.38,-000.07,0000.16,0000.35,0000.49,0000.13,19.1,25.4,,00.0,0656.1,31.0
2021-09-22T11:16:00Z,00040200,01000000,0001.12,0000.78,0000.44,0000.01,-000.02,0000.59,-000.18,-000.14,-000.20,19.0,25.4,,00.0,0656.1,31.0
2021-09-22T11:17:00Z,00040200,01000000,0001.13,0000.79,0000.47,-000.02,0000.10,0000.48,0000.01,0000.22,0000.27,18.9,25.3,,00.0,0656.1,31.0
2021-09-22T11:18:00Z,00040200,01000000,0001.65,0000.76,0000.59,0000.32,0000.19,-000.05,0000.51,0000.21,0000.18,18.8,25.3,,00.0,0656.1,31.0
2021-09-22T11:19:00Z,00040200,01000000,0001.38,0000.78,0000.53,0000.10,0000.32,0000.39,0000.17,0000.09,0000.52,18.8,25.2,,00.0,0656.1,31.0
2021-09-22T11:20:00Z,00040200,01000000,0001.31,0000.88,0000.35,-000.02,-000.12,0000.27,0000.74,0000.80,0000.12,18.8,25.2,,00.0,0656.1,31.0
2021-09-22T11:21:00Z,00040200,01000000,0001.88,0000.91,0000.37,-000.57,0000.07,0000.14,0000.34,-000.08,0000.13,18.8,25.2,,00.0,0656.1,31.0
2021-09-22T11:22:00Z,00040200,01000000,0001.01,0000.73,0000.57,0000.66,-000.08,0000.24,-000.23,0000.63,0000.29,18.8,25.2,,00.0,0656.1,31.0
2021-09-22T11:23:00Z,00040200,01000000,0000.44,0000.77,0000.47,-000.05,0000.14,-000.29,0000.64,-000.18,0000.19,18.8,25.2,,00.0,0656.1,31.0
2021-09-22T11:24:00Z,00040200,01000000,0000.98,0000.44,0000.70,0000.05,0000.14,0000.32,0000.05,0000.53,0000.23,18.8,25.2,,00.0,0656.1,31.0
2021-09-22T11:25:00Z,00040200,01000000,0001.54,0000.68,0000.57,0000.81,-000.01,0000.15,0000.18,0000.21,0000.23,18.8,25.2,00.0,00.0,0656.1,31.0
2021-09-22T11:26:00Z,00040200,01000000,0001.07,0000.87,0000.46,0000.15,-000.04,0000.19,0000.52,0000.28,-000.13,18.8,25.2,,00.0,0656.1,31.0
2021-09-22T11:27:00Z,00040200,01000000,0001.24,0000.68,0000.73,0000.09,-000.28,0000.06,0000.30,0000.27,0000.41,18.8,25.2,,00.0,0656.0,31.0
2021-09-22T11:28:00Z,00040200,01000000,0000.75,0000.48,0000.54,-000.37,-000.00,0000.49,-000.05,-000.05,0000.39,18.8,25.2,,00.0,0655.9,31.0
2021-09-22T11:29:00Z,00040200,01000000,0001.54,0000.65,0000.49,-000.15,0000.01,0000.47,-000.14,0000.07,0000.10,18.8,25.2,,00.0,0656.0,31.0
2021-09-22T11:30:00Z,00040200,01000000,0000.59,0000.29,0000.60,0000.30,-000.15,0000.17,0000.46,0000.19,-000.04,18.7,25.2,,00.0,0656.0,31.0
2021-09-22T11:31:00Z,00040200,01000000,0001.27,0000.64,0000.47,0000.29,0000.06,0000.20,0000.10,0000.06,0000.14,18.7,25.1,,00.0,0656.0,31.0
2021-09-22T11:32:00Z,00040200,01000000,0000.76,0000.91,0000.65,0000.43,0000.12,0000.05,0000.08,0000.19,-000.32,18.6,25.1,,00.0,0655.9,31.0
2021-09-22T11:33:00Z,00040200,01000000,0001.35,0000.37,0000.45,-000.55,0000.00,-000.03,-000.17,0000.10,0000.48,18.6,25.1,,00.0,0655.9,31.0
2021-09-22T11:34:00Z,00040200,01000000,0002.00,0000.61,0000.60,-000.11,0000.05,0000.36,0000.58,-000.18,-000.13,18.6,25.0,,00.0,0656.0,30.9
2021-09-22T11:35:00Z,00040200,01000000,0001.23,0000.74,0000.31,0000.43,-000.10,0000.05,-000.16,0000.29,0000.02,18.6,25.0,00.0,00.0,0655.9,30.9
2021-09-22T11:36:00Z,00040200,01000000,0000.81,0000.70,0000.34,0000.16,-000.05,0000.14,0000.63,0000.86,0000.51,18.6,25.1,,00.0,0656.0,31.0
2021-09-22T11:37:00Z,00040200,01000000,0001.66,0000.44,0000.38,0000.23,0000.21,0000.04,-000.02,-000.12,0000.24,18.6,25.1,,00.0,0656.0,31.0
2021-09-22T11:38:00Z,00040200,01000000,0001.69,0000.83,0000.50,0000.38,0000.24,0000.27,-000.09,-000.12,0000.05,18.7,25.1,00.0,00.0,0656.0,31.0
2021-09-22T11:39:00Z,00040200,01000000,0000.61,0000.67,0000.53,0000.16,-000.18,0000.12,0000.56,0000.33,0000.20,18.7,25.1,,00.0,0656.0,31.0
2021-09-22T11:40:00Z,00040200,01000000,0001.05,0000.70,0000.62,0000.30,0000.29,0000.61,0000.22,0000.25,-000.03,18.7,25.1,00.0,00.0,0656.0,31.0
2021-09-22T11:41:00Z,00040200,01000000,0001.90,0000.70,0000.30,-000.00,0000.41,0000.43,0000.32,0000.35,0000.39,18.8,25.1,00.0,00.0,0656.0,31.0
2021-09-22T11:42:00Z,00040200,01000000,0001.25,0000.39,0000.91,0000.05,0000.03,0000.44,0000.25,0000.13,0000.22,18.8,25.2,,00.0,0656.0,31.0
2021-09-22T11:43:00Z,00040200,01000000,0001.31,0000.50,0000.41,0000.01,0000.37,0000.26,0000.15,0000.51,-000.12,18.9,25.2,,00.0,0656.1,31.0
2021-09-22T11:44:00Z,00040200,01000000,0001.22,0000.82,0000.48,0000.29,0000.14,0000.21,0000.11,0000.15,0000.56,18.9,25.2,,00.0,0656.1,31.1
2021-09-22T11:45:00Z,00040200,01000000,0001.33,0000.88,0000.58,-000.02,0000.10,0000.41,0000.14,0000.17,-000.27,18.9,25.3,,00.0,0656.2,31.1
2021-09-22T11:46:00Z,00040200,01000000,0000.89,0000.66,0000.69,0000.48,0000.25,0000.56,-000.13,-000.20,0000.54,18.9,25.3,,00.0,0656.1,31.1
2021-09-22T11:47:00Z,00040200,01000000,0001.62,0000.50,0000.50,-000.05,0000.01,0000.23,0000.37,0000.48,-000.27,18.9,25.3,,00.0,0656.1,31.1
2021-09-22T11:48:00Z,00040200,01000000,0000.92,0000.63,0000.50,0000.20,0000.24,-000.01,0000.16,-000.19,0000.18,18.8,25.2,,00.0,0656.1,31.0
2021-09-22T11:49:00Z,00040200,01000000,0001.41,0000.73,0000.25,0000.58,0000.02,0000.05,-000.02,0000.09,0000.02,18.8,25.2,,00.0,0656.1,31.0
2021-09-22T11:50:00Z,00040200,01000000,0001.16,0000.73,0000.70,0000.08,0000.11,0000.09,0000.45,-000.01,-000.14,18.8,25.2,,00.0,0656.1,31.0
2021-09-22T11:51:00Z,00040200,01000000,0000.93,0000.76,0000.51,-000.18,0000.02,0000.35,-000.02,0000.01,0000.36,18.8,25.2,,00.0,0656.1,31.0
2021-09-22T11:52:00Z,00040200,01000000,0000.82,0000.60,0000.44,-000.32,0000.23,0000.21,0000.05,0000.15,0000.24,18.8,25.2,,00.0,0656.1,31.0
2021-09-22T11:53:00Z,00040200,01000000,0001.10,0000.54,0000.51,-000.30,0000.24,0000.27,0000.41,0000.53,0000.07,18.8,25.2,,00.0,0656.0,31.0
2021-09-22T11:54:00Z,00040200,01000000,0002.00,0000.36,0000.52,-000.57,0000.06,0000.07,-000.15,0000.14,0000.35,18.8,25.2,,00.0,0656.1,31.0
2021-09-22T11:55:00Z,00040200,01000000,0001.01,0000.58,0000.66,0000.14,0000.13,0000.42,0000.22,-000.06,-000.29,18.9,25.3,,00.0,0656.1,31.0
2021-09-22T11:56:00Z,00040200,01000000,0001.61,0000.88,0000.46,0001.22,0000.34,0000.51,0000.55,0000.53,0000.49,18.9,25.3,00.0,00.0,0656.0,31.0
2021-09-22T11:57:00Z,00040200,41000000,,,,,,,-000.08,-000.01,-000.48,18.9,25.3,,00.0,0656.2,31.0
2021-09-22T11:58:00Z,00040200,61000000,,,,,,,-000.16,0000.05,0000.25,18.8,25.4,,00.0,0655.1,31.0
2021-09-22T11:59:00Z,00040200,21000000,,,,,,,-000.02,-000.18,-000.08,18.7,25.5,,00.0,0655.1,31.0
