Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-30 01:00:00,,0830.1,5.01,0.00,29.6,28.4,00.0,38.1,31.5,20.4,0000.0,0020.63,0006.13,0004.89
2022-08-30 01:01:00,,0830.1,4.98,0.00,29.6,27.2,00.0,38.1,31.5,20.6,0000.0,0021.22,0006.10,0004.88
2022-08-30 01:02:00,,0830.1,5.01,0.00,29.6,26.4,00.0,38.1,31.4,20.5,0000.0,0020.31,0006.09,0004.85
2022-08-30 01:03:00,,0830.2,5.01,0.00,29.5,26.6,00.0,38.1,31.3,20.5,0000.0,0020.01,0006.07,0004.82
2022-08-30 01:04:00,,0830.1,5.00,0.00,29.4,26.9,00.0,38.1,31.2,20.6,0000.0,0019.64,0006.00,0004.79
2022-08-30 01:05:00,,0830.1,4.99,0.00,29.4,27.2,00.0,38.0,31.1,20.9,0000.0,0018.88,0005.94,0004.77
2022-08-30 01:06:00,,0830.1,5.00,0.00,29.4,27.5,00.0,38.0,31.2,20.9,0000.0,0017.38,0005.96,0004.76
2022-08-30 01:07:00,,0830.1,5.01,0.00,29.4,27.8,00.0,38.0,31.2,20.6,0000.0,0017.29,0005.93,0004.76
2022-08-30 01:08:00,,0830.2,5.01,0.00,29.5,28.1,00.0,38.1,31.3,20.7,0000.0,0018.15,0005.92,0004.75
2022-08-30 01:09:00,,0830.1,4.99,0.00,29.5,28.3,00.0,38.1,31.4,20.9,0000.0,0017.95,0005.94,0004.76
2022-08-30 01:10:00,,0830.2,5.00,0.00,29.6,28.4,00.0,38.1,31.4,20.6,0000.0,0017.83,0005.96,0004.77
2022-08-30 01:11:00,,0830.2,5.00,0.00,29.6,27.9,00.0,38.1,31.5,20.6,0000.0,0016.62,0005.96,0004.77
2022-08-30 01:12:00,,0830.2,5.01,0.00,29.6,26.7,00.0,38.1,31.3,20.6,0000.0,0015.88,0005.95,0004.77
2022-08-30 01:13:00,,0830.2,5.00,0.00,29.5,26.3,00.0,38.1,31.3,20.7,0000.0,0015.87,0005.96,0004.79
2022-08-30 01:14:00,,0830.2,5.00,0.00,29.4,26.6,00.0,38.1,31.2,20.7,0000.0,0016.81,0005.96,0004.80
2022-08-30 01:15:00,,0830.3,4.99,0.00,29.4,26.9,00.0,38.0,31.0,20.7,0000.0,0016.65,0005.95,0004.82
2022-08-30 01:16:00,,0830.2,5.01,0.00,29.4,27.2,00.0,38.0,31.1,20.7,0000.0,0017.18,0006.01,0004.84
2022-08-30 01:17:00,,0830.2,4.99,0.00,29.4,27.5,00.0,38.0,31.1,20.7,0000.0,0017.17,0005.98,0004.84
2022-08-30 01:18:00,,0830.3,5.00,0.00,29.4,27.8,00.0,38.0,31.2,20.9,0000.0,0016.71,0006.01,0004.85
2022-08-30 01:19:00,,0830.2,5.00,0.00,29.4,28.0,00.0,38.0,31.3,21.0,0000.0,0016.75,0006.07,0004.87
2022-08-30 01:20:00,,0830.3,5.00,0.00,29.5,28.3,00.0,38.1,31.4,21.1,0000.0,0017.78,0006.08,0004.86
2022-08-30 01:21:00,,0830.3,5.00,0.00,29.5,28.4,00.0,38.1,31.4,21.4,0000.0,0018.33,0006.07,0004.87
2022-08-30 01:22:00,,0830.4,4.99,0.00,29.6,28.5,00.0,38.1,31.5,21.1,0000.0,0017.71,0006.11,0004.89
2022-08-30 01:23:00,,0830.4,5.00,0.00,29.6,27.7,00.0,38.1,31.5,21.1,0000.0,0018.51,0006.23,0004.92
2022-08-30 01:24:00,,0830.3,5.00,0.00,29.5,26.4,00.0,38.1,31.2,20.8,0000.0,0019.36,0006.29,0004.96
2022-08-30 01:25:00,,0830.4,5.00,0.00,29.5,26.3,00.0,38.1,31.2,20.9,0000.0,0019.50,0006.36,0005.01
2022-08-30 01:26:00,,0830.4,5.01,0.00,29.4,26.6,00.0,38.1,31.1,21.2,0000.0,0019.51,0006.38,0005.05
2022-08-30 01:27:00,,0830.5,4.99,0.00,29.3,26.9,00.0,38.0,31.0,21.3,0000.0,0018.92,0006.40,0005.09
2022-08-30 01:28:00,,0830.5,5.01,0.00,29.3,27.2,00.0,38.0,31.1,21.3,0000.0,0019.01,0006.46,0005.13
2022-08-30 01:29:00,,0830.4,5.00,0.00,29.4,27.5,00.0,38.0,31.1,21.3,0000.0,0018.72,0006.46,0005.17
2022-08-30 01:30:00,,0830.4,5.00,0.00,29.4,27.8,00.0,38.0,31.2,21.3,0000.0,0018.73,0006.45,0005.19
2022-08-30 01:31:00,,0830.4,5.00,0.00,29.4,28.1,00.0,38.0,31.3,21.2,0000.0,0018.21,0006.48,0005.23
2022-08-30 01:32:00,,0830.4,5.00,0.00,29.5,28.3,00.0,38.1,31.4,20.8,0000.0,0018.87,0006.52,0005.27
2022-08-30 01:33:00,,0830.4,5.01,0.00,29.5,28.4,00.0,38.1,31.4,20.7,0000.0,0019.35,0006.57,0005.30
2022-08-30 01:34:00,,0830.5,4.98,0.00,29.6,28.4,00.0,38.1,31.5,20.6,0000.0,0019.67,0006.54,0005.30
2022-08-30 01:35:00,,0830.4,5.00,0.00,29.6,27.2,00.0,38.1,31.4,20.6,0000.0,0018.72,0006.49,0005.29
2022-08-30 01:36:00,,0830.5,5.00,0.00,29.5,26.3,00.0,38.1,31.3,20.8,0000.0,0018.30,0006.46,0005.28
2022-08-30 01:37:00,,0830.5,5.00,0.00,29.4,26.3,00.0,38.1,31.2,21.0,0000.0,0018.56,0006.47,0005.28
2022-08-30 01:38:00,,0830.5,5.00,0.00,29.4,26.6,00.0,38.0,31.0,21.2,0000.0,0018.15,0006.43,0005.26
2022-08-30 01:39:00,,0830.5,5.00,0.00,29.3,26.9,00.0,38.0,31.0,21.3,0000.0,0018.23,0006.40,0005.25
2022-08-30 01:40:00,,0830.5,5.01,0.00,29.3,27.3,00.0,38.0,31.0,21.2,0000.0,0018.37,0006.40,0005.24
2022-08-30 01:41:00,,0830.5,5.00,0.00,29.3,27.6,00.0,38.0,31.1,21.4,0000.0,0017.68,0006.38,0005.22
2022-08-30 01:42:00,,0830.5,5.00,0.00,29.3,27.8,00.0,38.0,31.2,21.2,0000.0,0018.60,0006.36,0005.19
2022-08-30 01:43:00,,0830.5,5.00,0.00,29.4,28.0,00.0,38.0,31.3,20.9,0000.0,0017.74,0006.32,0005.17
2022-08-30 01:44:00,,0830.6,5.01,0.00,29.4,28.2,00.0,38.0,31.4,20.9,0000.0,0017.76,0006.26,0005.15
2022-08-30 01:45:00,,0830.5,4.99,0.00,29.5,28.4,00.0,38.1,31.4,20.8,0000.0,0017.29,0006.17,0005.14
2022-08-30 01:46:00,,0830.5,5.01,0.00,29.5,28.5,00.0,38.1,31.5,20.7,0000.0,0017.97,0006.14,0005.14
2022-08-30 01:47:00,,0830.6,5.01,0.00,29.6,28.6,00.0,38.1,31.5,20.7,0000.0,0017.37,0006.15,0005.13
2022-08-30 01:48:00,,0830.6,4.99,0.00,29.6,27.8,00.0,38.1,31.5,20.6,0000.0,0018.76,0006.18,0005.12
2022-08-30 01:49:00,,0830.6,5.00,0.00,29.5,26.5,00.0,38.1,31.3,20.5,0000.0,0019.70,0006.20,0005.12
2022-08-30 01:50:00,,0830.6,4.99,0.00,29.5,26.3,00.0,38.1,31.3,20.5,0000.0,0019.73,0006.19,0005.12
2022-08-30 01:51:00,,0830.6,5.00,0.00,29.4,26.5,00.0,38.0,31.1,20.7,0000.0,0020.53,0006.21,0005.13
2022-08-30 01:52:00,,0830.6,5.00,0.00,29.3,26.8,00.0,38.0,31.0,20.8,0000.0,0020.46,0006.18,0005.12
2022-08-30 01:53:00,,0830.6,5.01,0.00,29.3,27.2,00.0,38.0,31.1,20.8,0000.0,0020.26,0006.19,0005.13
2022-08-30 01:54:00,,0830.6,5.00,0.00,29.3,27.5,00.0,38.0,31.2,20.7,0000.0,0019.93,0006.17,0005.13
2022-08-30 01:55:00,,0830.6,5.00,0.00,29.4,27.8,00.0,38.0,31.3,20.7,0000.0,0020.11,0006.18,0005.12
2022-08-30 01:56:00,,0830.6,5.01,0.00,29.4,28.0,00.0,38.0,31.3,20.6,0000.0,0020.41,0006.23,0005.12
2022-08-30 01:57:00,,0830.6,4.98,0.00,29.4,28.2,00.0,38.1,31.3,20.6,0000.0,0019.75,0006.23,0005.13
2022-08-30 01:58:00,,0830.6,5.01,0.00,29.5,28.3,00.0,38.1,31.4,20.6,0000.0,0019.99,0006.28,0005.13
2022-08-30 01:59:00,,0830.6,5.00,0.00,29.5,28.5,00.0,38.1,31.5,20.7,0000.0,0019.05,0006.26,0005.13
