Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-05 04:00:00,SystemResetWarning,0835.3,5.00,000.00,030.4,028.6,000.0,038.7,031.9,31.4,0002.0,0003.68,0004.95,0003.49
2023-06-05 04:01:00,SystemResetWarning,0835.3,4.98,000.00,030.3,026.9,000.0,038.7,031.7,31.4,0000.6,0003.66,0005.12,0003.47
2023-06-05 04:02:00,SystemResetWarning,0835.3,5.01,000.00,030.3,025.8,000.0,038.6,031.5,31.4,0000.5,0003.66,0005.60,0003.46
2023-06-05 04:03:00,SystemResetWarning,0835.3,5.01,000.00,030.1,025.6,000.0,038.5,031.3,31.5,0000.0,0003.67,0005.83,0003.45
2023-06-05 04:04:00,SystemResetWarning,0835.2,5.00,000.00,030.0,025.8,000.0,038.5,031.2,31.7,0000.0,0003.65,0005.77,0003.43
2023-06-05 04:05:00,SystemResetWarning,0835.2,5.00,000.00,030.0,026.2,000.0,038.5,031.3,31.8,0000.0,0003.62,0005.67,0003.41
2023-06-05 04:06:00,SystemResetWarning,0835.2,5.01,000.00,029.9,026.6,000.0,038.4,031.3,31.7,0000.0,0003.61,0005.66,0003.39
2023-06-05 04:07:00,SystemResetWarning,0835.2,5.00,000.00,029.9,026.9,000.0,038.4,031.3,31.7,0000.0,0003.62,0005.77,0003.37
2023-06-05 04:08:00,SystemResetWarning,0835.4,5.00,000.00,029.9,027.2,000.0,038.4,031.3,31.8,0000.0,0003.62,0005.79,0003.36
2023-06-05 04:09:00,SystemResetWarning,0835.3,5.00,000.00,029.9,027.5,000.0,038.4,031.4,31.7,0000.0,0003.60,0005.71,0003.34
2023-06-05 04:10:00,SystemResetWarning,0835.3,5.01,000.00,029.9,027.7,000.0,038.4,031.4,31.5,0000.0,0003.60,0006.07,0003.31
2023-06-05 04:11:00,SystemResetWarning,0835.3,5.00,000.00,029.9,027.8,000.0,038.4,031.4,31.5,0000.0,0003.56,0006.16,0003.28
2023-06-05 04:12:00,SystemResetWarning,0835.2,5.00,000.00,029.9,027.9,000.0,038.3,031.4,31.3,0000.0,0003.54,0006.11,0003.25
2023-06-05 04:13:00,SystemResetWarning,0835.3,4.99,000.00,029.9,028.0,000.0,038.3,031.5,30.8,0000.0,0003.47,0005.27,0003.20
2023-06-05 04:14:00,SystemResetWarning,0835.3,5.00,000.00,029.9,028.1,000.0,038.3,031.5,30.5,0000.0,0003.43,0005.14,0003.14
2023-06-05 04:15:00,SystemResetWarning,0835.4,5.01,000.00,029.9,028.2,000.0,038.3,031.5,31.3,0000.0,0003.41,0005.09,0003.13
2023-06-05 04:16:00,SystemResetWarning,0835.4,5.01,000.00,029.9,028.3,000.0,038.3,031.5,31.8,0000.0,0003.41,0005.12,0003.14
2023-06-05 04:17:00,SystemResetWarning,0835.4,5.00,000.00,029.9,028.3,000.0,038.3,031.5,32.0,0000.0,0003.44,0005.15,0003.18
2023-06-05 04:18:00,SystemResetWarning,0835.5,5.00,000.00,030.0,028.3,000.0,038.3,031.5,32.1,0000.0,0003.49,0005.17,0003.24
2023-06-05 04:19:00,SystemResetWarning,0835.5,5.00,000.00,030.0,028.4,000.0,038.3,031.6,32.3,0000.0,0003.52,0005.15,0003.30
2023-06-05 04:20:00,SystemResetWarning,0835.5,5.00,000.00,030.0,028.4,000.0,038.3,031.6,32.4,0000.0,0003.56,0005.22,0003.34
2023-06-05 04:21:00,SystemResetWarning,0835.5,5.00,000.00,030.0,028.4,000.0,038.3,031.6,32.4,0000.0,0003.63,0005.16,0003.41
2023-06-05 04:22:00,SystemResetWarning,0835.5,5.00,000.00,030.0,028.5,000.0,038.3,031.6,32.5,0000.0,0003.72,0005.12,0003.49
2023-06-05 04:23:00,SystemResetWarning,0835.5,5.00,000.00,030.0,028.5,000.0,038.3,031.6,32.5,0000.0,0003.80,0005.66,0003.57
2023-06-05 04:24:00,SystemResetWarning,0835.5,5.00,000.00,030.0,028.5,000.0,038.4,031.6,32.4,0000.0,0003.91,0006.18,0003.67
2023-06-05 04:25:00,SystemResetWarning,0835.5,5.01,000.00,030.0,028.5,000.0,038.4,031.6,32.4,0000.0,0004.01,0006.46,0003.78
2023-06-05 04:26:00,SystemResetWarning,0835.7,5.01,000.00,030.0,028.5,000.0,038.4,031.7,32.3,0000.0,0004.09,0006.56,0003.86
2023-06-05 04:27:00,SystemResetWarning,0835.6,5.00,000.00,030.1,028.5,000.0,038.4,031.7,32.3,0000.0,0004.12,0006.54,0003.88
2023-06-05 04:28:00,SystemResetWarning,0835.6,5.00,000.00,030.1,028.5,000.0,038.4,031.7,32.3,0000.4,0004.14,0006.62,0003.90
2023-06-05 04:29:00,SystemResetWarning,0835.5,4.99,000.00,030.1,028.6,000.0,038.4,031.7,32.3,0000.9,0004.14,0006.60,0003.90
2023-06-05 04:30:00,SystemResetWarning,0835.6,4.99,000.00,030.1,028.6,000.0,038.4,031.7,32.2,0000.0,0004.13,0006.68,0003.87
2023-06-05 04:31:00,SystemResetWarning,0835.6,5.00,000.00,030.1,028.6,000.0,038.4,031.7,32.1,0000.0,0004.10,0006.68,0003.84
2023-06-05 04:32:00,SystemResetWarning,0835.6,5.01,000.00,030.1,028.6,000.0,038.4,031.7,32.0,0000.0,0004.09,0006.75,0003.85
2023-06-05 04:33:00,SystemResetWarning,0835.6,5.01,000.00,030.1,028.6,000.0,038.4,031.7,32.0,0000.3,0004.11,0006.81,0003.86
2023-06-05 04:34:00,SystemResetWarning,0835.6,5.00,000.00,030.1,028.6,000.0,038.4,031.7,32.0,0000.0,0004.10,0006.40,0003.88
2023-06-05 04:35:00,SystemResetWarning,0835.6,4.99,000.00,030.1,028.6,000.0,038.4,031.7,32.0,0000.7,0004.14,0006.16,0003.90
2023-06-05 04:36:00,SystemResetWarning,0835.6,5.00,000.00,030.1,028.6,000.0,038.5,031.7,31.9,0001.1,0004.17,0006.05,0003.92
2023-06-05 04:37:00,SystemResetWarning,0835.5,5.00,000.00,030.1,028.6,000.0,038.5,031.7,31.9,0001.6,0004.19,0006.09,0003.95
2023-06-05 04:38:00,SystemResetWarning,0835.5,5.00,000.00,030.1,028.6,000.0,038.5,031.7,31.9,0001.4,0004.26,0006.26,0004.00
2023-06-05 04:39:00,SystemResetWarning,0835.6,4.99,000.00,030.1,028.6,000.0,038.5,031.8,31.9,0002.1,0004.29,0006.36,0004.05
2023-06-05 04:40:00,SystemResetWarning,0835.6,5.00,000.00,030.1,028.7,000.0,038.5,031.8,31.9,0002.3,0004.34,0006.50,0004.09
2023-06-05 04:41:00,SystemResetWarning,0835.6,5.01,000.00,030.2,028.7,000.0,038.5,031.8,31.9,0001.7,0004.37,0006.46,0004.14
2023-06-05 04:42:00,SystemResetWarning,0835.6,5.00,000.00,030.2,028.7,000.0,038.5,031.7,31.8,0001.8,0004.39,0006.40,0004.18
2023-06-05 04:43:00,SystemResetWarning,0835.6,5.00,000.00,030.2,028.7,000.0,038.5,031.7,31.8,0002.5,0004.41,0006.38,0004.18
2023-06-05 04:44:00,SystemResetWarning,0835.6,4.99,000.00,030.2,028.7,000.0,038.5,031.8,31.8,0002.8,0004.42,0006.31,0004.18
2023-06-05 04:45:00,SystemResetWarning,0835.6,4.99,000.00,030.2,028.7,000.0,038.5,031.8,31.7,0002.9,0004.42,0006.35,0004.17
2023-06-05 04:46:00,SystemResetWarning,0835.6,5.00,000.00,030.2,028.7,000.0,038.5,031.8,31.6,0003.6,0004.36,0006.22,0004.11
2023-06-05 04:47:00,SystemResetWarning,0835.6,5.01,000.00,030.2,028.7,000.0,038.5,031.8,31.5,0000.5,0004.28,0006.14,0004.05
2023-06-05 04:48:00,SystemResetWarning,0835.6,5.00,000.00,030.2,028.7,000.0,038.5,031.8,31.5,0000.0,0004.23,0006.18,0003.99
2023-06-05 04:49:00,SystemResetWarning,0835.6,5.01,000.00,030.2,028.7,000.0,038.6,031.8,31.4,0000.0,0004.14,0006.00,0003.90
2023-06-05 04:50:00,SystemResetWarning,0835.6,4.99,000.00,030.2,028.7,000.0,038.6,031.8,31.4,0000.0,0004.06,0005.89,0003.82
2023-06-05 04:51:00,SystemResetWarning,0835.6,4.99,000.00,030.2,028.7,000.0,038.6,031.8,31.4,0000.0,0004.02,0005.83,0003.75
2023-06-05 04:52:00,SystemResetWarning,0835.6,5.00,000.00,030.2,028.7,000.0,038.6,031.8,31.4,0000.0,0003.96,0005.74,0003.70
2023-06-05 04:53:00,SystemResetWarning,0835.6,5.00,000.00,030.2,028.7,000.0,038.6,031.8,31.4,0000.0,0003.92,0005.74,0003.64
2023-06-05 04:54:00,SystemResetWarning,0835.6,5.01,000.00,030.2,028.8,000.0,038.6,031.8,31.3,0000.0,0003.87,0005.69,0003.60
2023-06-05 04:55:00,SystemResetWarning,0835.6,5.00,000.00,030.2,028.8,000.0,038.6,031.8,31.2,0000.0,0003.77,0005.48,0003.54
2023-06-05 04:56:00,SystemResetWarning,0835.6,4.99,000.00,030.3,028.8,000.0,038.6,031.9,31.1,0000.0,0003.69,0005.37,0003.47
2023-06-05 04:57:00,SystemResetWarning,0835.6,4.99,000.00,030.3,028.8,000.0,038.6,031.9,31.1,0000.0,0003.66,0005.34,0003.43
2023-06-05 04:58:00,SystemResetWarning,0835.6,5.00,000.00,030.3,028.8,000.0,038.6,031.9,31.0,0000.0,0003.66,0005.34,0003.42
2023-06-05 04:59:00,SystemResetWarning,0835.6,5.01,000.00,030.3,028.8,000.0,038.6,031.9,31.0,0000.0,0003.63,0005.64,0003.40
