DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-10-19T18:00:00Z,00000200,21000000,,,,,,,-000.69,-000.67,-000.35,17.4,24.4,,00.0,0674.7,31.0
2021-10-19T18:01:00Z,00000200,21000000,,,,,,,0000.01,-000.32,-000.07,17.4,24.4,,00.0,0674.7,31.0
2021-10-19T18:02:00Z,00000200,21000000,,,,,,,-000.40,-000.09,-000.50,17.3,24.4,,00.0,0674.7,31.0
2021-10-19T18:03:00Z,00000200,61000000,,,,,,,-000.05,-000.13,0000.13,17.3,24.4,,00.0,0674.7,31.0
2021-10-19T18:04:00Z,00000200,41000000,0000.35,0000.23,0000.17,-000.27,0000.33,0000.37,0000.44,0000.44,0000.48,17.6,24.3,,00.0,0675.7,31.0
2021-10-19T18:05:00Z,00000200,01000000,-000.00,0000.21,0000.19,-000.25,0000.12,-000.19,0000.24,0000.40,0000.16,17.7,24.2,,00.0,0675.7,31.0
2021-10-19T18:06:00Z,00000200,01000000,0000.84,0000.10,0000.16,-000.11,0000.13,0000.35,-000.39,-000.29,-000.39,17.7,24.3,,00.0,0675.7,31.0
2021-10-19T18:07:00Z,00000200,01000000,0000.19,0000.63,0000.08,-000.78,0000.42,-000.32,0001.01,0000.87,0000.49,17.8,24.3,00.0,00.0,0675.7,31.1
2021-10-19T18:08:00Z,00000200,01000000,0001.03,0000.86,0000.42,-000.36,-000.07,0000.21,0000.55,0000.64,0000.79,17.8,24.3,,00.0,0675.7,31.0
2021-10-19T18:09:00Z,00000200,01000000,0000.07,0000.45,0000.40,-000.97,0000.27,0000.03,0000.34,0000.34,0000.24,17.8,24.3,00.0,00.0,0675.7,31.0
2021-10-19T18:10:00Z,00000200,01000000,0000.86,0000.61,0000.19,-000.10,0000.44,-000.04,0000.70,0000.33,0000.09,17.8,24.3,00.0,00.0,0675.7,31.0
2021-10-19T18:11:00Z,00000200,01000000,0000.33,0000.65,0000.15,-000.26,0000.27,0000.02,-000.14,-000.19,-000.02,17.8,24.2,00.0,00.0,0675.7,31.0
2021-10-19T18:12:00Z,00000200,01000000,0000.49,0000.56,0000.58,0000.03,0000.28,-000.15,0000.29,0000.69,0000.30,17.7,24.2,00.0,00.0,0675.7,31.0
2021-10-19T18:13:00Z,00000200,01000000,0001.56,0000.83,0000.50,0000.31,0000.20,0000.19,0000.56,0000.36,0000.36,17.7,24.2,00.0,00.0,0675.7,31.0
2021-10-19T18:14:00Z,00000200,01000000,0000.30,0000.81,0000.48,-000.24,-000.23,-000.00,0000.23,-000.17,0000.13,17.7,24.1,00.0,00.0,0675.7,31.0
2021-10-19T18:15:00Z,00000200,01000000,0000.98,0000.79,0000.47,-000.26,0000.07,-000.05,-000.15,0000.36,-000.17,17.6,24.1,00.0,00.0,0675.6,31.0
2021-10-19T18:16:00Z,00000200,01000000,-000.01,0000.29,0000.57,-000.09,-000.11,0000.20,-000.11,-000.36,-000.19,17.6,24.1,00.0,00.0,0675.6,31.0
2021-10-19T18:17:00Z,00000200,01000000,0000.15,0000.46,0000.28,-000.03,0000.14,0000.17,0000.08,-000.16,0000.11,17.7,24.1,00.0,00.0,0675.6,31.0
2021-10-19T18:18:00Z,00000200,01000000,0000.82,0000.52,0000.15,0000.20,0000.28,-000.08,0000.48,0000.29,0000.24,17.7,24.1,00.0,00.0,0675.6,31.0
2021-10-19T18:19:00Z,00000200,01000000,0000.44,0000.19,0000.57,0000.52,-000.12,-000.13,0000.20,0000.59,0000.26,17.8,24.2,00.0,00.0,0675.6,31.0
2021-10-19T18:20:00Z,00000200,01000000,0001.58,0000.31,0000.51,-000.15,0000.48,0000.05,0000.49,0000.29,0000.47,17.8,24.2,00.0,00.0,0675.6,31.0
2021-10-19T18:21:00Z,00000200,01000000,0000.56,0000.65,0000.30,-000.31,0000.27,0000.20,0000.50,0000.56,0000.31,17.9,24.3,00.0,00.0,0675.6,31.0
2021-10-19T18:22:00Z,00000200,01000000,0001.22,0000.55,0000.50,-000.30,0000.22,0000.12,0000.35,0000.59,0000.10,17.9,24.3,00.0,00.0,0675.6,31.0
2021-10-19T18:23:00Z,00000200,01000000,0001.18,0000.81,0000.65,0000.21,0000.32,0000.17,0000.34,0000.07,0000.08,17.9,24.3,00.0,00.0,0675.6,31.1
2021-10-19T18:24:00Z,00000200,01000000,0000.39,0001.10,0000.43,0000.16,0000.20,0000.16,0000.16,-000.03,-000.02,17.9,24.3,00.0,00.0,0675.6,31.0
2021-10-19T18:25:00Z,00000200,01000000,0001.29,0000.76,0000.61,-000.40,-000.09,0000.35,-000.35,-000.51,-000.00,17.8,24.3,,00.0,0675.6,31.0
2021-10-19T18:26:00Z,00000200,01000000,0001.45,0000.65,0000.65,-000.03,-000.04,0000.00,0000.05,0000.30,0000.03,17.8,24.2,,00.0,0675.6,31.0
2021-10-19T18:27:00Z,00000200,01000000,0001.07,0001.14,0000.60,-000.32,0000.28,0000.19,0000.10,0000.09,0000.14,17.8,24.2,,00.0,0675.6,31.0
2021-10-19T18:28:00Z,00000200,01000000,0000.85,0000.91,0000.61,0000.45,0000.32,0000.26,0000.56,0000.20,0000.40,17.7,24.2,,00.0,0675.6,31.0
2021-10-19T18:29:00Z,00000200,01000000,0001.28,0001.27,0000.52,-000.11,0000.34,-000.14,0000.43,0000.60,0000.10,17.7,24.1,00.0,00.0,0675.6,31.0
2021-10-19T18:30:00Z,00000200,01000000,0001.56,0000.98,0000.65,0000.26,0000.34,0000.14,0000.65,0000.58,0000.55,17.7,24.1,00.0,00.0,0675.5,31.0
2021-10-19T18:31:00Z,00000200,01000000,0000.69,0001.20,0000.99,0000.13,-000.15,0000.22,0000.06,0000.26,-000.42,17.7,24.1,,00.0,0675.5,31.0
2021-10-19T18:32:00Z,00000200,01000000,0000.78,0001.29,0000.93,-000.32,0000.22,0000.07,0000.69,0000.51,0000.77,17.7,24.1,,00.0,0675.6,31.0
2021-10-19T18:33:00Z,00000200,01000000,0000.90,0000.98,0000.43,0000.43,0000.18,-000.00,0000.20,0000.20,0000.30,17.7,24.2,00.0,00.0,0675.6,31.0
2021-10-19T18:34:00Z,00000200,01000000,0001.24,0001.26,0000.53,-000.27,0000.23,0000.33,0000.24,0000.27,0000.04,17.8,24.2,00.0,00.0,0675.6,31.0
2021-10-19T18:35:00Z,00000200,01000000,0001.31,0001.21,0000.58,0000.37,0000.37,0000.31,0000.28,0000.25,0000.52,17.8,24.2,00.0,00.0,0675.6,31.0
2021-10-19T18:36:00Z,00000200,01000000,0000.96,0001.18,0000.87,0000.29,0000.11,0000.02,0000.25,0000.20,-000.27,17.9,24.3,,00.0,0675.6,31.0
2021-10-19T18:37:00Z,00000200,01000000,0001.69,0001.16,0000.82,0000.11,0000.56,0000.53,0000.05,0000.19,0000.41,17.9,24.3,00.0,00.0,0675.6,31.0
2021-10-19T18:38:00Z,00000200,01000000,0001.53,0001.15,0000.63,-000.49,0000.16,-000.01,0000.50,0000.33,0000.36,17.8,24.3,,00.0,0675.6,31.0
2021-10-19T18:39:00Z,00000200,01000000,0000.96,0001.07,0000.70,0000.31,0000.18,0000.25,0000.39,0000.48,0000.00,17.8,24.2,00.0,00.0,0675.6,31.0
2021-10-19T18:40:00Z,00000200,01000000,0000.53,0001.18,0000.65,-000.18,-000.03,0000.09,0000.33,0000.50,0000.63,17.8,24.2,,00.0,0675.6,31.0
2021-10-19T18:41:00Z,00000200,01000000,0002.01,0001.13,0000.67,-000.38,0000.01,0000.11,0000.42,-000.01,-000.28,17.7,24.2,00.0,00.0,0675.6,31.0
2021-10-19T18:42:00Z,00000200,01000000,0001.79,0001.04,0000.93,-000.07,-000.01,0000.44,0000.75,0000.65,0000.79,17.7,24.2,00.0,00.0,0675.6,31.0
2021-10-19T18:43:00Z,00000200,01000000,0001.72,0001.20,0000.93,0000.27,0000.20,0000.05,-000.02,-000.10,-000.53,17.7,24.1,00.0,00.0,0675.6,31.0
2021-10-19T18:44:00Z,00000200,01000000,0001.38,0001.26,0000.53,0000.21,0000.26,-000.18,0000.33,0000.27,0000.49,17.6,24.1,00.0,00.0,0675.6,31.0
2021-10-19T18:45:00Z,00000200,01000000,0002.20,0001.56,0001.22,0000.19,0000.33,0000.25,0000.46,0000.28,0000.07,17.6,24.1,00.0,00.0,0675.6,31.0
2021-10-19T18:46:00Z,00000200,01000000,0001.11,0001.45,0001.01,-000.21,0000.47,0000.10,0000.42,0000.40,0000.38,17.6,24.1,00.0,00.0,0675.6,31.0
2021-10-19T18:47:00Z,00000200,01000000,0001.02,0000.83,0000.79,-000.01,0000.09,0000.10,0000.22,0000.17,0000.05,17.6,24.1,00.0,00.0,0675.6,31.0
2021-10-19T18:48:00Z,00000200,01000000,0001.46,0001.08,0000.80,-000.14,0000.00,0000.16,0000.27,0000.16,0000.43,17.7,24.1,,00.0,0675.6,31.0
2021-10-19T18:49:00Z,00000200,01000000,0000.88,0000.97,0000.93,0000.52,-000.07,0000.36,0000.48,0000.67,0000.09,17.7,24.1,,00.0,0675.6,31.0
2021-10-19T18:50:00Z,00000200,01000000,0001.91,0001.36,0000.73,0000.05,-000.03,0000.07,0000.75,0000.51,0000.88,17.7,24.2,,00.0,0675.5,31.0
2021-10-19T18:51:00Z,00000200,01000000,0000.88,0001.50,0000.88,0000.09,0000.13,0000.13,0000.48,0000.39,0000.09,17.8,24.2,00.0,00.0,0675.5,31.0
2021-10-19T18:52:00Z,00000200,01000000,0001.56,0001.46,0000.81,-000.07,0000.31,-000.03,0000.22,0000.47,0000.48,17.8,24.3,00.0,00.0,0675.5,31.0
2021-10-19T18:53:00Z,00000200,01000000,0001.60,0001.30,0000.72,-000.29,0000.34,0000.26,0000.14,0000.36,-000.21,17.8,24.3,,00.0,0675.5,31.1
2021-10-19T18:54:00Z,00000200,01000000,0002.03,0001.51,0001.32,0000.29,0000.16,0000.28,0000.94,0000.67,0000.86,17.8,24.3,,00.0,0675.5,31.1
2021-10-19T18:55:00Z,00000200,01000000,0001.45,0001.27,0000.78,0000.44,0000.39,0000.07,0000.76,0000.71,0000.50,17.8,24.2,00.0,00.0,0675.5,31.0
2021-10-19T18:56:00Z,00000200,01000000,0002.24,0001.43,0000.85,-000.03,0000.13,-000.09,0000.89,0000.60,0000.23,17.8,24.2,00.0,00.0,0675.5,31.0
2021-10-19T18:57:00Z,00000200,41000000,,,,,,,-000.26,-000.20,-000.21,17.8,24.2,,00.0,0675.6,31.0
2021-10-19T18:58:00Z,00000200,61000000,,,,,,,0000.09,-000.03,0000.14,17.5,24.3,,00.0,0674.6,31.0
2021-10-19T18:59:00Z,00000200,21000000,,,,,,,-000.32,-000.13,-000.39,17.4,24.4,,00.0,0674.5,31.0
