Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-07-30 05:00:00,,0830.2,4.99,0.00,29.7,27.8,00.0,38.5,31.4,28.4,0000.0,0009.18,0004.94,0004.45
2022-07-30 05:01:00,,0830.3,5.01,0.00,29.7,28.0,00.0,38.5,31.5,28.1,0000.0,0009.61,0004.88,0004.44
2022-07-30 05:02:00,,0830.3,5.01,0.00,29.7,28.1,00.0,38.5,31.5,28.0,0000.0,0009.73,0004.87,0004.44
2022-07-30 05:03:00,,0830.3,5.01,0.00,29.7,28.2,00.0,38.5,31.5,27.9,0000.0,0009.38,0004.86,0004.44
2022-07-30 05:04:00,,0830.3,5.00,0.00,29.7,28.3,00.0,38.5,31.5,28.0,0000.0,0009.39,0004.87,0004.43
2022-07-30 05:05:00,,0830.2,4.99,0.00,29.7,28.4,00.0,38.5,31.6,27.8,0000.0,0009.30,0004.85,0004.42
2022-07-30 05:06:00,,0830.2,5.01,0.00,29.7,28.4,00.0,38.5,31.6,27.7,0000.0,0009.30,0004.85,0004.42
2022-07-30 05:07:00,,0830.2,5.00,0.00,29.7,28.5,00.0,38.5,31.6,27.7,0000.0,0009.32,0004.83,0004.40
2022-07-30 05:08:00,,0830.2,4.99,0.00,29.8,28.6,00.0,38.5,31.7,27.5,0000.0,0009.27,0004.81,0004.39
2022-07-30 05:09:00,,0830.2,5.00,0.00,29.8,28.6,00.0,38.5,31.7,27.4,0000.0,0009.46,0004.81,0004.39
2022-07-30 05:10:00,,0830.2,4.99,0.00,29.8,28.7,00.0,38.5,31.7,27.4,0000.0,0009.64,0004.79,0004.38
2022-07-30 05:11:00,,0830.2,5.00,0.00,29.8,28.7,00.0,38.6,31.7,27.3,0000.0,0009.62,0004.75,0004.35
2022-07-30 05:12:00,,0830.2,5.00,0.00,29.8,28.7,00.0,38.6,31.8,27.2,0000.0,0009.11,0004.74,0004.34
2022-07-30 05:13:00,,0830.2,4.99,0.00,29.8,28.8,00.0,38.6,31.7,27.3,0000.0,0008.23,0004.72,0004.32
2022-07-30 05:14:00,,0830.2,5.00,0.00,29.9,28.8,00.0,38.6,31.8,27.1,0000.0,0008.33,0004.71,0004.28
2022-07-30 05:15:00,,0830.2,4.99,0.00,29.9,28.8,00.0,38.6,31.8,27.0,0000.0,0008.33,0004.70,0004.27
2022-07-30 05:16:00,,0830.2,5.00,0.00,29.9,28.9,00.0,38.6,31.9,26.9,0000.0,0008.39,0004.70,0004.25
2022-07-30 05:17:00,,0830.2,5.01,0.00,29.9,28.9,00.0,38.7,31.9,26.8,0000.0,0008.32,0004.67,0004.22
2022-07-30 05:18:00,,0830.2,4.99,0.00,29.9,28.5,00.0,38.6,31.8,26.8,0000.0,0008.23,0004.65,0004.20
2022-07-30 05:19:00,,0830.2,5.00,0.00,29.9,27.8,00.0,38.6,31.6,26.9,0000.0,0008.22,0004.65,0004.18
2022-07-30 05:20:00,,0830.2,5.00,0.00,29.8,27.5,00.0,38.6,31.5,27.0,0000.0,0007.91,0004.62,0004.16
2022-07-30 05:21:00,,0830.3,5.01,0.00,29.7,27.5,00.0,38.6,31.4,27.0,0000.0,0007.54,0004.59,0004.15
2022-07-30 05:22:00,,0830.2,5.00,0.00,29.7,27.5,00.0,38.5,31.4,27.2,0000.0,0007.53,0004.61,0004.17
2022-07-30 05:23:00,,0830.3,5.00,0.00,29.7,27.6,00.0,38.5,31.4,27.2,0000.0,0007.53,0004.62,0004.16
2022-07-30 05:24:00,,0830.3,5.00,0.00,29.6,27.8,00.0,38.5,31.4,27.1,0000.0,0007.56,0004.63,0004.17
2022-07-30 05:25:00,,0830.2,5.01,0.00,29.6,27.9,00.0,38.5,31.4,27.0,0000.0,0007.45,0004.62,0004.19
2022-07-30 05:26:00,,0830.3,5.00,0.00,29.6,28.0,00.0,38.5,31.4,27.0,0000.0,0007.38,0004.59,0004.19
2022-07-30 05:27:00,,0830.2,5.01,0.00,29.6,28.1,00.0,38.5,31.5,27.0,0000.0,0007.14,0004.54,0004.18
2022-07-30 05:28:00,,0830.2,4.99,0.00,29.6,28.2,00.0,38.5,31.5,27.1,0000.0,0007.12,0004.53,0004.18
2022-07-30 05:29:00,,0830.2,5.00,0.00,29.7,28.3,00.0,38.5,31.5,27.0,0000.0,0008.03,0004.54,0004.18
2022-07-30 05:30:00,,0830.1,5.00,0.00,29.7,28.4,00.0,38.5,31.5,26.8,0000.0,0008.03,0004.52,0004.17
2022-07-30 05:31:00,,0830.1,5.01,0.00,29.7,28.4,00.0,38.5,31.6,26.7,0000.0,0008.10,0004.54,0004.17
2022-07-30 05:32:00,,0830.1,5.00,0.00,29.7,28.5,00.0,38.5,31.6,26.7,0000.0,0008.12,0004.55,0004.17
2022-07-30 05:33:00,,0830.2,4.99,0.00,29.7,28.6,00.0,38.5,31.6,26.7,0000.0,0008.10,0004.55,0004.16
2022-07-30 05:34:00,,0830.1,5.01,0.00,29.7,28.6,00.0,38.5,31.7,26.7,0000.0,0008.11,0004.57,0004.16
2022-07-30 05:35:00,,0830.1,5.00,0.00,29.8,28.6,00.0,38.5,31.7,26.4,0000.0,0008.61,0004.57,0004.16
2022-07-30 05:36:00,,0830.1,4.99,0.00,29.8,28.7,00.0,38.5,31.7,26.6,0000.0,0009.64,0004.58,0004.14
2022-07-30 05:37:00,,0830.2,5.01,0.00,29.8,28.7,00.0,38.5,31.7,26.3,0000.0,0009.83,0004.57,0004.14
2022-07-30 05:38:00,,0830.2,5.01,0.00,29.8,28.8,00.0,38.6,31.7,26.2,0000.0,0009.84,0004.58,0004.14
2022-07-30 05:39:00,,0830.2,4.99,0.00,29.8,28.8,00.0,38.6,31.8,26.2,0000.0,0009.79,0004.56,0004.13
2022-07-30 05:40:00,,0830.2,5.00,0.00,29.9,28.8,00.0,38.6,31.8,26.2,0000.0,0008.98,0004.54,0004.12
2022-07-30 05:41:00,,0830.2,5.00,0.00,29.9,28.9,00.0,38.6,31.8,26.1,0000.0,0009.09,0004.54,0004.15
2022-07-30 05:42:00,,0830.3,5.01,0.00,29.9,28.9,00.0,38.6,31.9,26.0,0000.0,0009.07,0004.55,0004.16
2022-07-30 05:43:00,,0830.3,5.01,0.00,29.9,28.9,00.0,38.6,31.9,26.0,0000.0,0009.02,0004.52,0004.17
2022-07-30 05:44:00,,0830.2,5.00,0.00,29.9,28.9,00.0,38.6,31.9,26.0,0000.0,0009.25,0004.49,0004.17
2022-07-30 05:45:00,,0830.2,5.00,0.00,29.9,28.3,00.0,38.6,31.7,26.1,0000.0,0009.71,0004.48,0004.18
2022-07-30 05:46:00,,0830.2,5.00,0.00,29.9,27.6,00.0,38.6,31.5,26.2,0000.0,0009.32,0004.50,0004.20
2022-07-30 05:47:00,,0830.2,5.00,0.00,29.8,27.4,00.0,38.6,31.4,26.3,0000.0,0008.42,0004.52,0004.22
2022-07-30 05:48:00,,0830.2,5.01,0.00,29.7,27.4,00.0,38.5,31.3,26.4,0000.0,0008.31,0004.57,0004.25
2022-07-30 05:49:00,,0830.2,5.00,0.00,29.6,27.5,00.0,38.5,31.4,26.4,0000.0,0008.46,0004.60,0004.27
2022-07-30 05:50:00,,0830.2,5.00,0.00,29.6,27.7,00.0,38.5,31.4,26.4,0000.0,0008.48,0004.62,0004.29
2022-07-30 05:51:00,,0830.2,5.00,0.00,29.6,27.8,00.0,38.5,31.4,26.4,0000.0,0008.43,0004.63,0004.30
2022-07-30 05:52:00,,0830.2,5.00,0.00,29.6,27.9,00.0,38.5,31.4,26.5,0000.0,0008.24,0004.61,0004.29
2022-07-30 05:53:00,,0830.1,5.00,0.00,29.6,28.0,00.0,38.5,31.4,26.6,0000.0,0008.43,0004.62,0004.30
2022-07-30 05:54:00,,0830.2,5.00,0.00,29.6,28.1,00.0,38.5,31.5,26.4,0000.0,0008.50,0004.64,0004.31
2022-07-30 05:55:00,,0830.1,5.00,0.00,29.6,28.2,00.0,38.5,31.5,26.7,0000.0,0008.20,0004.66,0004.32
2022-07-30 05:56:00,,0830.1,5.01,0.00,29.7,28.3,00.0,38.5,31.5,26.4,0000.0,0007.84,0004.69,0004.33
2022-07-30 05:57:00,,0830.2,4.99,0.00,29.7,28.4,00.0,38.5,31.6,26.3,0000.0,0007.78,0004.70,0004.34
2022-07-30 05:58:00,,0830.1,5.03,0.00,29.7,28.5,00.0,38.5,31.6,26.4,0000.0,0007.69,0004.69,0004.34
2022-07-30 05:59:00,,0830.2,4.99,0.00,29.7,28.5,00.0,38.5,31.6,26.2,0000.0,0007.63,0004.68,0004.34
