DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-12-02T12:00:00Z,00000200,21000000,,,,,,,0000.09,-000.03,0000.01,19.5,26.4,,00.0,0624.2,30.9
2021-12-02T12:01:00Z,00000200,21000000,,,,,,,0000.26,-000.17,-000.29,19.5,26.4,,00.0,0624.2,30.9
2021-12-02T12:02:00Z,00000200,21000000,,,,,,,-000.16,0000.14,0000.00,19.4,26.4,,00.0,0624.2,30.9
2021-12-02T12:03:00Z,00000200,61000000,,,,,,,0000.05,0000.02,0000.27,19.4,26.4,,00.0,0624.2,30.9
2021-12-02T12:04:00Z,00000200,41000000,0000.57,0000.03,0000.36,0000.19,0000.19,-000.03,-000.10,-000.03,-000.11,19.6,26.2,,00.0,0625.1,30.9
2021-12-02T12:05:00Z,00000200,01000000,0001.10,0000.02,0000.10,0000.74,0000.03,0000.17,0000.17,0000.39,0000.18,19.6,26.2,,00.0,0625.1,31.0
2021-12-02T12:06:00Z,00000200,01000000,-000.10,0000.20,-000.12,0000.41,0000.09,0000.02,0000.17,0000.04,0000.12,19.7,26.2,,00.0,0625.1,31.0
2021-12-02T12:07:00Z,00000200,01000000,0000.52,0000.10,0000.38,0000.26,0000.07,0000.12,0000.17,-000.19,0000.45,19.7,26.2,,00.0,0625.0,31.0
2021-12-02T12:08:00Z,00000200,01000000,0000.22,0000.01,0000.01,0000.23,-000.15,-000.02,-000.01,0000.54,-000.14,19.7,26.3,,00.0,0625.0,31.0
2021-12-02T12:09:00Z,00000200,01000000,0000.90,0000.41,0000.05,0000.89,0000.07,0000.13,0000.38,0000.10,0000.19,19.8,26.3,,00.0,0624.9,31.0
2021-12-02T12:10:00Z,00000200,01000000,0003.21,0003.27,0003.48,0000.44,0000.87,0000.44,0011.45,0011.52,0011.91,19.8,26.3,,00.0,0624.3,31.0
2021-12-02T12:11:00Z,00000200,01000000,0000.09,0000.25,0000.10,-000.17,0000.17,0000.14,0000.90,0000.96,0000.68,19.8,26.3,,00.0,0623.5,31.0
2021-12-02T12:12:00Z,00000200,01000000,-000.09,0000.20,-000.11,0000.54,0000.41,0000.08,0000.46,0000.60,0000.27,19.8,26.3,,00.0,0623.5,31.0
2021-12-02T12:13:00Z,00000200,01000000,-000.51,-000.13,0000.06,-000.13,0000.31,-000.02,0000.11,-000.05,0000.26,19.8,26.3,,00.0,0623.5,31.0
2021-12-02T12:14:00Z,00000200,01000000,0000.67,0000.46,0000.21,0000.63,0000.33,0000.11,-000.25,0000.02,-000.04,19.7,26.3,,00.0,0623.4,30.9
2021-12-02T12:15:00Z,00000200,01000000,0000.14,0000.09,-000.08,0000.31,0000.25,0000.27,0000.09,-000.24,-000.17,19.6,26.2,,00.0,0623.4,30.9
2021-12-02T12:16:00Z,00000200,01000000,0000.91,0000.22,-000.13,0000.44,0000.32,0000.07,0000.34,0000.26,-000.02,19.6,26.2,,00.0,0623.4,30.9
2021-12-02T12:17:00Z,00000200,01000000,0000.39,-000.16,0000.16,0000.81,0000.24,-000.16,0000.51,0000.21,0000.84,19.6,26.1,,00.0,0623.4,30.9
2021-12-02T12:18:00Z,00000200,01000000,0000.30,0000.08,0000.16,0000.07,-000.19,0000.31,-000.24,0000.28,-000.20,19.5,26.1,,00.0,0623.4,30.9
2021-12-02T12:19:00Z,00000200,01000000,0000.24,0000.13,-000.45,0000.58,-000.01,0000.00,0000.05,-000.13,-000.41,19.5,26.1,,00.0,0623.5,30.9
2021-12-02T12:20:00Z,00000200,01000000,0000.04,0000.02,0000.24,0000.41,-000.08,0000.11,-000.29,-000.16,0000.41,19.6,26.1,,00.0,0623.5,30.9
2021-12-02T12:21:00Z,00000200,01000000,0000.11,0000.35,0000.08,0000.15,0000.05,0000.03,0000.32,0000.17,-000.07,19.6,26.2,,00.0,0623.5,30.9
2021-12-02T12:22:00Z,00000200,01000000,0000.33,0000.34,-000.28,0000.33,0000.22,0000.20,0000.19,0000.35,-000.06,19.6,26.2,,00.0,0623.5,31.0
2021-12-02T12:23:00Z,00000200,01000000,0000.23,0000.02,0000.32,-000.15,0000.04,0000.07,-000.15,-000.81,-000.08,19.6,26.2,,00.0,0623.6,31.0
2021-12-02T12:24:00Z,00000200,01000000,0000.59,-000.04,0000.05,0000.82,0000.32,0000.41,-000.15,0000.35,-000.11,19.7,26.2,,00.0,0623.6,31.0
2021-12-02T12:25:00Z,00000200,01000000,0000.14,-000.10,-000.08,0000.02,-000.06,-000.01,0000.07,-000.01,0000.20,19.6,26.2,,00.0,0623.6,31.0
2021-12-02T12:26:00Z,00000200,01000000,0000.36,0000.05,-000.42,0000.02,-000.07,0000.08,-000.18,-000.13,-000.27,19.6,26.2,,00.0,0623.7,30.9
2021-12-02T12:27:00Z,00000200,01000000,-000.35,0000.23,-000.01,-000.10,0000.09,0000.18,0000.01,0000.03,-000.02,19.6,26.2,,00.0,0623.7,30.9
2021-12-02T12:28:00Z,00000200,01000000,0000.51,-000.02,-000.01,0000.39,0000.14,0000.19,0000.36,0000.17,0000.23,19.5,26.1,,00.0,0623.7,30.9
2021-12-02T12:29:00Z,00000200,01000000,0000.54,0000.24,-000.04,0000.06,0000.02,-000.17,-000.15,0000.36,-000.36,19.5,26.1,,00.0,0623.8,30.9
2021-12-02T12:30:00Z,00000200,01000000,0000.20,0000.29,0000.07,0000.05,0000.21,0000.00,0000.38,-000.30,0000.14,19.4,26.1,,00.0,0623.8,30.9
2021-12-02T12:31:00Z,00000200,01000000,0000.88,0000.23,-000.24,-000.18,0000.09,-000.16,-000.10,0000.06,0000.23,19.4,26.0,,00.0,0623.8,30.9
2021-12-02T12:32:00Z,00000200,01000000,0000.33,-000.03,0000.04,0000.02,0000.03,-000.08,-000.26,-000.15,-000.03,19.4,26.0,,00.0,0623.8,30.9
2021-12-02T12:33:00Z,00000200,01000000,0000.97,0000.11,-000.10,-000.16,0000.15,0000.13,0000.16,0000.21,0000.07,19.4,26.0,,00.0,0623.9,30.9
2021-12-02T12:34:00Z,00000200,01000000,0001.16,0000.21,0000.18,0000.18,-000.02,0000.22,0000.40,0000.19,-000.07,19.4,26.0,,00.0,0623.9,30.9
2021-12-02T12:35:00Z,00000200,01000000,-000.20,0000.16,-000.22,0000.18,0000.29,-000.14,-000.31,-000.09,0000.09,19.4,26.1,,00.0,0623.9,30.9
2021-12-02T12:36:00Z,00000200,01000000,0000.55,-000.10,-000.13,0000.31,-000.01,-000.09,0000.46,0000.12,-000.11,19.5,26.1,,00.0,0623.9,31.0
2021-12-02T12:37:00Z,00000200,01000000,0000.09,0000.35,0000.03,0000.10,0000.13,-000.05,0000.06,0000.56,0000.75,19.5,26.1,,00.0,0623.9,31.0
2021-12-02T12:38:00Z,00000200,01000000,0000.02,0000.07,-000.06,0000.66,0000.07,-000.09,0000.36,0000.04,0000.15,19.6,26.1,,00.0,0623.9,31.0
2021-12-02T12:39:00Z,00000200,01000000,-000.96,-000.05,-000.11,0000.89,0000.21,-000.04,-000.00,-000.07,-000.17,19.7,26.2,,00.0,0623.9,31.0
2021-12-02T12:40:00Z,00000200,01000000,0000.04,0000.24,0000.09,-000.06,0000.04,0000.02,-000.05,0000.32,0000.04,19.8,26.2,,00.0,0623.9,31.0
2021-12-02T12:41:00Z,00000200,01000000,0000.59,0000.34,0000.09,0000.38,0000.21,-000.04,-000.07,-000.58,-000.02,19.8,26.2,,00.0,0623.9,31.0
2021-12-02T12:42:00Z,00000200,01000000,0000.46,0000.23,0000.17,0001.09,0000.02,0000.18,-000.13,0000.40,-000.13,19.8,26.2,,00.0,0623.9,31.0
2021-12-02T12:43:00Z,00000200,01000000,0001.47,0000.32,0000.22,0000.01,0000.16,0000.03,0000.01,-000.11,0000.11,19.7,26.2,,00.0,0623.9,31.0
2021-12-02T12:44:00Z,00000200,01000000,0000.02,0000.26,0000.14,0000.45,0000.01,0000.08,0000.43,-000.05,-000.16,19.7,26.2,,00.0,0623.9,30.9
2021-12-02T12:45:00Z,00000200,01000000,-000.32,0000.07,-000.05,-000.08,-000.04,0000.07,-000.49,-000.08,-000.08,19.6,26.1,,00.0,0623.9,30.9
2021-12-02T12:46:00Z,00000200,01000000,-000.54,0000.22,-000.16,0000.06,-000.01,0000.11,0000.24,0000.19,0000.22,19.5,26.1,,00.0,0623.9,30.9
2021-12-02T12:47:00Z,00000200,01000000,0000.30,0000.30,0000.02,0000.51,0000.21,0000.05,-000.04,-000.49,-000.18,19.5,26.1,,00.0,0623.9,30.9
2021-12-02T12:48:00Z,00000200,01000000,0000.45,-000.18,0000.14,-000.15,0000.28,-000.04,-000.19,0000.37,0000.07,19.5,26.1,,00.0,0623.9,30.9
2021-12-02T12:49:00Z,00000200,01000000,0000.93,0000.32,-000.11,0000.43,0000.06,0000.18,0000.26,0000.07,-000.32,19.5,26.1,,00.0,0623.9,30.9
2021-12-02T12:50:00Z,00000200,01000000,0000.43,0000.10,0000.11,0000.32,0000.10,-000.14,-000.09,0000.11,0000.16,19.5,26.1,,00.0,0623.9,30.9
2021-12-02T12:51:00Z,00000200,01000000,0000.45,0000.30,-000.13,-000.00,0000.36,-000.05,0000.13,0000.04,-000.14,19.5,26.1,,00.0,0623.9,30.9
2021-12-02T12:52:00Z,00000200,01000000,0000.24,0000.13,0000.13,0000.30,0000.19,0000.28,-000.09,-000.11,-000.07,19.5,26.1,,00.0,0624.0,30.9
2021-12-02T12:53:00Z,00000200,01000000,0000.07,0000.13,0000.07,-000.07,0000.13,0000.41,-000.31,-000.12,0000.09,19.5,26.1,,00.0,0624.0,30.9
2021-12-02T12:54:00Z,00000200,01000000,0000.00,0000.30,0000.31,0000.69,0000.22,0000.27,0000.12,-000.07,0000.01,19.5,26.1,,00.0,0624.1,30.9
2021-12-02T12:55:00Z,00000200,01000000,-000.14,0000.12,0000.15,-000.14,0000.33,0000.20,-000.15,-000.16,0000.09,19.5,26.1,,00.0,0624.1,30.9
2021-12-02T12:56:00Z,00000200,01000000,0001.01,0000.09,0000.56,-000.15,0000.42,0000.15,0000.17,0000.27,0000.15,19.5,26.1,,00.0,0624.1,30.9
2021-12-02T12:57:00Z,00000200,41000000,,,,,,,0000.45,0000.40,0000.13,19.5,26.1,,00.0,0624.1,30.9
2021-12-02T12:58:00Z,00000200,61000000,,,,,,,-000.06,-000.37,-000.16,19.2,26.2,,00.0,0623.2,30.9
2021-12-02T12:59:00Z,00000200,21000000,,,,,,,-000.03,-000.08,0000.11,19.1,26.3,,00.0,0623.2,30.9
