Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-06 23:00:00,,0819.7,4.99,0.00,29.4,28.5,00.0,38.2,31.4,11.6,0000.0,0009.83,0003.84,0002.22
2022-05-06 23:01:00,,0819.7,5.01,0.00,29.5,28.7,00.0,38.2,31.4,11.5,0000.0,0009.86,0003.83,0002.22
2022-05-06 23:02:00,,0819.7,5.00,0.00,29.5,28.3,00.0,38.2,31.4,10.9,0000.0,0009.71,0003.79,0002.22
2022-05-06 23:03:00,,0819.7,5.01,0.00,29.4,26.2,00.0,38.2,30.9,11.0,0000.0,0009.57,0003.78,0002.22
2022-05-06 23:04:00,,0819.7,5.00,0.00,29.3,25.1,00.0,38.2,30.7,11.1,0000.0,0009.47,0003.76,0002.21
2022-05-06 23:05:00,,0819.6,5.00,0.00,29.2,25.5,00.0,38.2,30.7,10.6,0000.0,0009.50,0003.77,0002.22
2022-05-06 23:06:00,,0819.6,5.01,0.00,29.2,25.9,00.0,38.1,30.8,10.5,0000.0,0008.94,0003.82,0002.22
2022-05-06 23:07:00,,0819.6,4.97,0.00,29.1,26.4,00.0,38.1,30.9,10.7,0000.0,0009.01,0003.85,0002.24
2022-05-06 23:08:00,,0819.5,5.00,0.00,29.2,26.9,00.0,38.1,31.0,10.4,0000.0,0010.09,0003.88,0002.26
2022-05-06 23:09:00,,0819.6,5.00,0.00,29.2,27.4,00.0,38.1,31.1,10.4,0000.0,0010.42,0003.90,0002.26
2022-05-06 23:10:00,,0819.6,5.00,0.00,29.2,27.7,00.0,38.1,31.1,10.4,0000.0,0010.89,0003.88,0002.26
2022-05-06 23:11:00,,0819.6,5.00,0.00,29.3,28.0,00.0,38.1,31.2,10.6,0000.0,0011.17,0003.92,0002.24
2022-05-06 23:12:00,,0819.6,5.01,0.00,29.3,28.2,00.0,38.1,31.3,10.8,0000.0,0011.18,0003.89,0002.23
2022-05-06 23:13:00,,0819.6,5.00,0.00,29.4,28.4,00.0,38.1,31.3,11.3,0000.0,0011.37,0003.90,0002.22
2022-05-06 23:14:00,,0819.5,4.99,0.00,29.4,28.6,00.0,38.2,31.4,10.8,0000.0,0011.58,0003.92,0002.22
2022-05-06 23:15:00,,0819.5,5.00,0.00,29.5,28.6,00.0,38.2,31.4,11.2,0000.0,0011.51,0003.90,0002.21
2022-05-06 23:16:00,,0819.5,4.99,0.00,29.5,27.0,00.0,38.2,31.1,11.6,0000.0,0011.28,0003.89,0002.20
2022-05-06 23:17:00,,0819.5,5.01,0.00,29.3,25.1,00.0,38.2,30.7,11.4,0000.0,0011.23,0003.89,0002.21
2022-05-06 23:18:00,,0819.5,5.00,0.00,29.2,25.3,00.0,38.2,30.7,11.8,0000.0,0011.45,0003.95,0002.19
2022-05-06 23:19:00,,0819.5,4.99,0.00,29.2,25.8,00.0,38.1,30.8,11.3,0000.0,0011.42,0003.97,0002.18
2022-05-06 23:20:00,,0819.5,5.00,0.00,29.1,26.3,00.0,38.1,30.8,11.1,0000.0,0011.56,0003.99,0002.19
2022-05-06 23:21:00,,0819.5,5.01,0.00,29.1,26.7,00.0,38.1,30.9,10.8,0000.0,0011.43,0004.00,0002.20
2022-05-06 23:22:00,,0819.4,4.99,0.00,29.2,27.1,00.0,38.1,31.0,11.0,0000.0,0011.56,0003.99,0002.21
2022-05-06 23:23:00,,0819.4,5.00,0.00,29.2,27.5,00.0,38.1,31.1,11.2,0000.0,0011.42,0004.03,0002.23
2022-05-06 23:24:00,,0819.4,5.00,0.00,29.3,27.8,00.0,38.1,31.2,11.5,0000.0,0011.30,0004.05,0002.24
2022-05-06 23:25:00,,0819.4,5.02,0.00,29.3,28.0,00.0,38.1,31.3,11.6,0000.0,0011.90,0004.07,0002.24
2022-05-06 23:26:00,,0819.4,4.99,0.00,29.4,28.2,00.0,38.1,31.3,10.9,0000.0,0012.94,0004.08,0002.24
2022-05-06 23:27:00,,0819.4,4.99,0.00,29.4,28.4,00.0,38.1,31.4,10.8,0000.0,0013.20,0004.15,0002.26
2022-05-06 23:28:00,,0819.5,5.02,0.00,29.5,28.5,00.0,38.2,31.4,11.8,0000.0,0013.10,0004.15,0002.24
2022-05-06 23:29:00,,0819.5,4.99,0.00,29.5,28.5,00.0,38.2,31.4,11.3,0000.0,0013.14,0004.11,0002.24
2022-05-06 23:30:00,,0819.5,5.01,0.00,29.5,26.7,00.0,38.2,31.0,11.2,0000.0,0012.82,0004.09,0002.25
2022-05-06 23:31:00,,0819.5,4.99,0.00,29.3,25.2,00.0,38.2,30.7,11.5,0000.0,0012.42,0004.11,0002.26
2022-05-06 23:32:00,,0819.5,5.00,0.00,29.2,25.5,00.0,38.2,30.7,11.5,0000.0,0012.67,0004.18,0002.27
2022-05-06 23:33:00,,0819.6,5.01,0.00,29.2,25.9,00.0,38.1,30.8,12.2,0000.0,0012.39,0004.18,0002.28
2022-05-06 23:34:00,,0819.5,4.99,0.00,29.1,26.4,00.0,38.1,30.9,11.6,0000.0,0012.35,0004.17,0002.29
2022-05-06 23:35:00,,0819.6,5.01,0.00,29.2,26.9,00.0,38.1,31.0,11.5,0000.0,0013.25,0004.18,0002.30
2022-05-06 23:36:00,,0819.7,4.99,0.00,29.2,27.3,00.0,38.1,31.1,11.7,0000.0,0014.35,0004.18,0002.30
2022-05-06 23:37:00,,0819.7,5.00,0.00,29.2,27.6,00.0,38.1,31.1,11.7,0000.0,0013.58,0004.15,0002.28
2022-05-06 23:38:00,,0819.7,5.00,0.00,29.3,27.9,00.0,38.1,31.2,11.7,0000.0,0014.55,0004.13,0002.28
2022-05-06 23:39:00,,0819.7,5.00,0.00,29.3,28.1,00.0,38.1,31.3,12.1,0000.0,0014.53,0004.08,0002.28
2022-05-06 23:40:00,,0819.7,5.00,0.00,29.4,28.4,00.0,38.1,31.4,11.4,0000.0,0014.99,0004.13,0002.31
2022-05-06 23:41:00,,0819.7,5.01,0.00,29.4,28.5,00.0,38.2,31.4,11.3,0000.0,0014.82,0004.16,0002.33
2022-05-06 23:42:00,,0819.7,4.99,0.00,29.5,28.6,00.0,38.2,31.5,11.5,0000.0,0015.02,0004.21,0002.34
2022-05-06 23:43:00,,0819.7,5.01,0.00,29.5,28.4,00.0,38.2,31.4,11.3,0000.0,0015.34,0004.16,0002.32
2022-05-06 23:44:00,,0819.7,4.98,0.00,29.5,26.4,00.0,38.2,31.0,11.4,0000.0,0015.23,0004.19,0002.31
2022-05-06 23:45:00,,0819.7,5.01,0.00,29.3,25.1,00.0,38.2,30.7,11.9,0000.0,0015.37,0004.22,0002.31
2022-05-06 23:46:00,,0819.7,5.00,0.00,29.2,25.5,00.0,38.2,30.7,12.0,0000.0,0015.01,0004.25,0002.31
2022-05-06 23:47:00,,0819.6,4.99,0.00,29.2,25.9,00.0,38.1,30.8,11.7,0000.0,0013.83,0004.20,0002.30
2022-05-06 23:48:00,,0819.7,5.00,0.00,29.1,26.5,00.0,38.1,30.9,12.5,0000.0,0012.85,0004.20,0002.32
2022-05-06 23:49:00,,0819.7,5.00,0.00,29.2,26.9,00.0,38.1,31.0,11.7,0000.0,0012.22,0004.19,0002.34
2022-05-06 23:50:00,,0819.7,5.00,0.00,29.2,27.3,00.0,38.1,31.1,12.0,0000.0,0012.04,0004.22,0002.35
2022-05-06 23:51:00,,0819.7,5.00,0.00,29.2,27.6,00.0,38.1,31.2,11.2,0000.0,0012.14,0004.18,0002.34
2022-05-06 23:52:00,,0819.7,5.01,0.00,29.3,27.8,00.0,38.1,31.2,11.7,0000.0,0011.79,0004.13,0002.32
2022-05-06 23:53:00,,0819.8,4.99,0.00,29.3,28.1,00.0,38.1,31.3,11.9,0000.0,0011.58,0004.09,0002.30
2022-05-06 23:54:00,,0819.8,4.99,0.00,29.4,28.3,00.0,38.1,31.3,12.1,0000.0,0010.92,0004.06,0002.29
2022-05-06 23:55:00,,0819.8,5.00,0.00,29.4,28.5,00.0,38.2,31.4,11.7,0000.0,0010.93,0004.05,0002.31
2022-05-06 23:56:00,,0819.8,5.01,0.00,29.5,28.7,00.0,38.2,31.4,11.3,0000.0,0011.41,0004.06,0002.32
2022-05-06 23:57:00,,0819.8,5.01,0.00,29.5,28.2,00.0,38.2,31.4,11.4,0000.0,0011.85,0004.03,0002.31
2022-05-06 23:58:00,,0819.8,5.00,0.00,29.4,26.0,00.0,38.2,30.8,12.1,0000.0,0012.12,0004.05,0002.32
2022-05-06 23:59:00,,0819.8,5.00,0.00,29.3,25.1,00.0,38.2,30.6,12.0,0000.0,0012.99,0004.15,0002.31
