Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-09-27 08:00:00,,0833.5,4.99,0.00,30.8,29.3,00.0,39.6,32.6,14.0,0000.0,0009.23,0004.16,0003.57
2022-09-27 08:01:00,,0833.5,5.01,0.00,30.8,29.3,00.0,39.6,32.6,13.9,0000.0,0009.40,0004.17,0003.58
2022-09-27 08:02:00,,0833.5,4.99,0.00,30.8,29.3,00.0,39.6,32.6,14.0,0000.0,0009.42,0004.19,0003.58
2022-09-27 08:03:00,,0833.5,5.01,0.00,30.8,29.3,00.0,39.6,32.6,14.3,0000.0,0009.45,0004.22,0003.58
2022-09-27 08:04:00,,0833.5,4.99,0.00,30.8,29.3,00.0,39.6,32.6,14.1,0000.0,0009.44,0004.23,0003.58
2022-09-27 08:05:00,,0833.5,5.00,0.00,30.8,29.3,00.0,39.6,32.6,13.9,0000.0,0009.50,0004.25,0003.58
2022-09-27 08:06:00,,0833.5,5.00,0.00,30.8,29.3,00.0,39.6,32.6,13.9,0000.0,0009.35,0004.21,0003.58
2022-09-27 08:07:00,,0833.5,4.99,0.00,30.8,29.3,00.0,39.6,32.6,13.9,0000.0,0009.46,0004.21,0003.59
2022-09-27 08:08:00,,0833.5,5.00,0.00,30.8,29.3,00.0,39.6,32.6,14.0,0000.0,0009.67,0004.17,0003.59
2022-09-27 08:09:00,,0833.5,4.99,0.00,30.8,29.3,00.0,39.6,32.6,14.0,0000.0,0009.55,0004.14,0003.58
2022-09-27 08:10:00,,0833.6,5.00,0.00,30.8,29.3,00.0,39.6,32.6,14.0,0000.0,0009.56,0004.13,0003.58
2022-09-27 08:11:00,,0833.5,5.01,0.00,30.8,29.3,00.0,39.6,32.6,13.9,0000.0,0009.60,0004.14,0003.58
2022-09-27 08:12:00,,0833.5,4.99,0.00,30.8,29.3,00.0,39.6,32.6,13.9,0000.0,0009.48,0004.12,0003.57
2022-09-27 08:13:00,,0833.5,5.00,0.00,30.8,29.3,00.0,39.6,32.6,13.9,0000.0,0009.43,0004.11,0003.57
2022-09-27 08:14:00,,0833.5,4.99,0.00,30.8,29.2,00.0,39.6,32.6,13.9,0000.0,0009.50,0004.12,0003.57
2022-09-27 08:15:00,,0833.5,5.00,0.00,30.8,29.2,00.0,39.6,32.6,14.0,0000.0,0010.46,0004.11,0003.56
2022-09-27 08:16:00,,0833.6,5.01,0.00,30.8,29.2,00.0,39.6,32.6,13.9,0000.0,0010.74,0004.12,0003.55
2022-09-27 08:17:00,,0833.5,5.00,0.00,30.8,29.2,00.0,39.6,32.6,14.1,0000.0,0010.97,0004.16,0003.56
2022-09-27 08:18:00,,0833.5,5.01,0.00,30.8,29.2,00.0,39.6,32.6,14.1,0000.0,0010.44,0004.14,0003.55
2022-09-27 08:19:00,,0833.6,4.99,0.00,30.8,29.2,00.0,39.6,32.6,14.0,0000.0,0010.97,0004.16,0003.55
2022-09-27 08:20:00,,0833.6,5.01,0.00,30.8,29.3,00.0,39.6,32.6,14.1,0000.0,0010.92,0004.16,0003.56
2022-09-27 08:21:00,,0833.6,5.00,0.00,30.8,29.3,00.0,39.6,32.6,14.1,0000.0,0010.99,0004.19,0003.56
2022-09-27 08:22:00,,0833.5,4.99,0.00,30.8,29.2,00.0,39.6,32.6,14.0,0000.0,0011.01,0004.20,0003.57
2022-09-27 08:23:00,,0833.6,5.01,0.00,30.8,29.2,00.0,39.6,32.6,13.9,0000.0,0010.87,0004.18,0003.57
2022-09-27 08:24:00,,0833.5,4.99,0.00,30.8,29.2,00.0,39.6,32.6,14.0,0000.0,0010.83,0004.18,0003.57
2022-09-27 08:25:00,,0833.5,5.01,0.00,30.8,29.2,00.0,39.6,32.6,14.1,0000.0,0010.67,0004.18,0003.57
2022-09-27 08:26:00,,0833.5,5.01,0.00,30.8,29.2,00.0,39.6,32.6,14.1,0000.0,0009.68,0004.15,0003.57
2022-09-27 08:27:00,,0833.5,4.99,0.00,30.8,29.2,00.0,39.6,32.6,14.1,0000.0,0009.28,0004.13,0003.56
2022-09-27 08:28:00,,0833.5,5.01,0.00,30.8,29.2,00.0,39.6,32.6,14.1,0000.0,0009.21,0004.13,0003.56
2022-09-27 08:29:00,,0833.5,4.99,0.00,30.8,29.2,00.0,39.6,32.6,14.0,0000.0,0009.19,0004.14,0003.56
2022-09-27 08:30:00,,0833.4,5.01,0.00,30.8,29.2,00.0,39.6,32.6,14.0,0000.0,0008.67,0004.12,0003.56
2022-09-27 08:31:00,,0833.4,4.99,0.00,30.8,29.2,00.0,39.6,32.6,14.2,0000.0,0008.36,0004.13,0003.54
2022-09-27 08:32:00,,0833.4,5.00,0.00,30.8,29.2,00.0,39.6,32.6,14.1,0000.0,0008.39,0004.11,0003.53
2022-09-27 08:33:00,,0833.4,4.99,0.00,30.8,29.2,00.0,39.6,32.6,14.0,0000.0,0008.82,0004.13,0003.53
2022-09-27 08:34:00,,0833.4,5.01,0.00,30.8,29.2,00.0,39.6,32.6,14.0,0000.0,0008.96,0004.15,0003.54
2022-09-27 08:35:00,,0833.4,5.00,0.00,30.8,29.2,00.0,39.6,32.6,14.1,0000.0,0009.05,0004.14,0003.54
2022-09-27 08:36:00,,0833.4,5.00,0.00,30.8,29.2,00.0,39.6,32.6,14.0,0000.0,0009.57,0004.09,0003.54
2022-09-27 08:37:00,,0833.4,5.00,0.00,30.8,29.2,00.0,39.6,32.5,14.0,0000.0,0010.09,0004.11,0003.54
2022-09-27 08:38:00,,0833.4,4.99,0.00,30.8,29.2,00.0,39.6,32.5,14.0,0000.0,0010.27,0004.12,0003.54
2022-09-27 08:39:00,,0833.4,5.01,0.00,30.8,29.2,00.0,39.6,32.6,14.0,0000.0,0010.43,0004.11,0003.54
2022-09-27 08:40:00,,0833.4,4.99,0.00,30.8,29.2,00.0,39.6,32.6,14.1,0000.0,0010.35,0004.08,0003.53
2022-09-27 08:41:00,,0833.4,5.00,0.00,30.8,29.2,00.0,39.6,32.6,14.1,0000.0,0009.96,0004.09,0003.53
2022-09-27 08:42:00,,0833.4,4.99,0.00,30.8,29.2,00.0,39.6,32.6,14.0,0000.0,0010.70,0004.14,0003.54
2022-09-27 08:43:00,,0833.4,5.00,0.00,30.8,29.2,00.0,39.6,32.6,14.0,0000.0,0010.62,0004.15,0003.53
2022-09-27 08:44:00,,0833.4,4.99,0.00,30.8,29.2,00.0,39.6,32.6,14.1,0000.0,0010.02,0004.09,0003.51
2022-09-27 08:45:00,,0833.4,5.01,0.00,30.8,29.2,00.0,39.6,32.6,14.0,0000.0,0009.89,0004.05,0003.50
2022-09-27 08:46:00,,0833.4,5.00,0.00,30.8,29.2,00.0,39.6,32.6,14.0,0000.0,0009.99,0004.07,0003.49
2022-09-27 08:47:00,,0833.4,5.00,0.00,30.8,29.2,00.0,39.6,32.6,14.0,0000.0,0009.53,0004.10,0003.49
2022-09-27 08:48:00,,0833.4,5.01,0.00,30.8,29.2,00.0,39.6,32.5,14.0,0000.0,0009.35,0004.10,0003.48
2022-09-27 08:49:00,,0833.4,5.00,0.00,30.8,29.2,00.0,39.6,32.5,14.0,0000.0,0009.30,0004.11,0003.48
2022-09-27 08:50:00,,0833.4,5.00,0.00,30.8,29.2,00.0,39.6,32.6,14.1,0000.0,0009.05,0004.10,0003.48
2022-09-27 08:51:00,,0833.4,5.01,0.00,30.8,29.2,00.0,39.6,32.5,14.0,0000.0,0009.15,0004.11,0003.47
2022-09-27 08:52:00,,0833.5,5.00,0.00,30.8,29.2,00.0,39.6,32.5,14.0,0000.0,0008.95,0004.09,0003.46
2022-09-27 08:53:00,,0833.4,5.01,0.00,30.8,29.2,00.0,39.6,32.5,14.0,0000.0,0008.08,0004.02,0003.45
2022-09-27 08:54:00,,0833.4,4.99,0.00,30.8,29.2,00.0,39.6,32.5,14.0,0000.0,0008.87,0004.00,0003.45
2022-09-27 08:55:00,,0833.4,5.01,0.00,30.8,29.2,00.0,39.6,32.6,14.0,0000.0,0009.63,0004.04,0003.46
2022-09-27 08:56:00,,0833.4,5.00,0.00,30.8,29.2,00.0,39.6,32.5,14.0,0000.0,0009.61,0004.06,0003.46
2022-09-27 08:57:00,,0833.4,5.01,0.00,30.8,29.2,00.0,39.6,32.5,14.0,0000.0,0009.43,0004.05,0003.45
2022-09-27 08:58:00,,0833.4,5.00,0.00,30.8,29.2,00.0,39.6,32.5,14.0,0000.0,0009.34,0004.03,0003.44
2022-09-27 08:59:00,,0833.3,5.02,0.00,30.8,29.2,00.0,39.6,32.5,14.0,0000.0,0009.49,0004.00,0003.43
