Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-06 06:00:00,SystemResetWarning,0835.5,5.00,000.00,028.1,026.5,000.0,036.6,029.7,25.8,0002.0,0024.92,0035.22,0023.91
2023-09-06 06:01:00,SystemResetWarning,0835.5,5.00,000.00,028.2,026.7,000.0,036.6,029.7,25.8,0002.0,0025.00,0035.93,0023.92
2023-09-06 06:02:00,SystemResetWarning,0835.6,5.00,000.00,028.2,026.8,000.0,036.6,029.8,25.9,0002.1,0024.95,0036.75,0023.87
2023-09-06 06:03:00,SystemResetWarning,0835.5,5.00,000.00,028.2,026.9,000.0,036.6,029.8,26.0,0002.0,0024.88,0036.85,0023.81
2023-09-06 06:04:00,SystemResetWarning,0835.5,5.00,000.00,028.2,027.0,000.0,036.6,029.8,26.2,0001.9,0024.83,0036.67,0023.76
2023-09-06 06:05:00,SystemResetWarning,0835.5,4.99,000.00,028.3,027.0,000.0,036.7,029.9,26.1,0001.9,0024.81,0036.02,0023.74
2023-09-06 06:06:00,SystemResetWarning,0835.5,4.99,000.00,028.3,027.1,000.0,036.7,029.9,25.9,0002.0,0024.83,0037.05,0023.73
2023-09-06 06:07:00,SystemResetWarning,0835.5,5.00,000.00,028.3,027.2,000.0,036.7,029.9,25.8,0002.0,0024.87,0037.80,0023.74
2023-09-06 06:08:00,SystemResetWarning,0835.5,5.00,000.00,028.3,027.2,000.0,036.7,030.0,25.8,0002.0,0024.86,0038.48,0023.72
2023-09-06 06:09:00,SystemResetWarning,0835.5,5.00,000.00,028.4,027.3,000.0,036.7,030.0,25.8,0002.0,0024.83,0038.99,0023.68
2023-09-06 06:10:00,SystemResetWarning,0835.6,5.00,000.00,028.4,027.3,000.0,036.7,030.1,25.6,0002.1,0024.77,0039.08,0023.63
2023-09-06 06:11:00,SystemResetWarning,0835.5,5.00,000.00,028.4,027.4,000.0,036.8,030.1,25.5,0002.0,0024.76,0039.20,0023.59
2023-09-06 06:12:00,SystemResetWarning,0835.5,5.00,000.00,028.5,027.4,000.0,036.8,030.1,25.4,0002.0,0024.67,0038.14,0023.56
2023-09-06 06:13:00,SystemResetWarning,0835.6,4.99,000.00,028.5,027.4,000.0,036.8,030.2,25.3,0002.0,0024.61,0037.37,0023.53
2023-09-06 06:14:00,SystemResetWarning,0835.5,4.99,000.00,028.5,027.5,000.0,036.8,030.2,25.3,0001.9,0024.66,0038.23,0023.58
2023-09-06 06:15:00,SystemResetWarning,0835.5,4.99,000.00,028.6,027.5,000.0,036.8,030.2,25.2,0001.9,0024.71,0039.04,0023.58
2023-09-06 06:16:00,SystemResetWarning,0835.5,5.00,000.00,028.5,026.6,000.0,036.8,030.0,25.2,0001.8,0024.75,0039.32,0023.60
2023-09-06 06:17:00,SystemResetWarning,0835.4,5.00,000.00,028.4,024.9,000.0,036.8,029.5,25.3,0001.7,0024.76,0038.40,0023.62
2023-09-06 06:18:00,SystemResetWarning,0835.4,5.01,000.00,028.3,024.4,000.0,036.7,029.4,25.4,0001.7,0024.75,0038.20,0023.61
2023-09-06 06:19:00,SystemResetWarning,0835.5,5.01,000.00,028.2,024.5,000.0,036.7,029.3,25.6,0001.6,0024.73,0037.64,0023.59
2023-09-06 06:20:00,SystemResetWarning,0835.5,5.00,000.00,028.1,024.9,000.0,036.7,029.3,25.7,0001.6,0024.71,0037.02,0023.57
2023-09-06 06:21:00,SystemResetWarning,0835.5,5.00,000.00,028.1,025.2,000.0,036.6,029.4,25.7,0001.5,0024.74,0036.44,0023.59
2023-09-06 06:22:00,SystemResetWarning,0835.5,5.00,000.00,028.1,025.6,000.0,036.6,029.5,25.8,0001.5,0024.77,0036.18,0023.61
2023-09-06 06:23:00,SystemResetWarning,0835.6,5.00,000.00,028.1,025.9,000.0,036.6,029.5,25.8,0001.5,0024.80,0036.35,0023.64
2023-09-06 06:24:00,SystemResetWarning,0835.5,5.00,000.00,028.1,026.1,000.0,036.6,029.6,25.8,0001.6,0024.88,0036.60,0023.69
2023-09-06 06:25:00,SystemResetWarning,0835.5,5.00,000.00,028.1,026.3,000.0,036.6,029.6,25.7,0001.6,0024.87,0036.01,0023.68
2023-09-06 06:26:00,SystemResetWarning,0835.5,5.00,000.00,028.1,026.5,000.0,036.6,029.7,25.7,0001.7,0024.79,0034.47,0023.65
2023-09-06 06:27:00,SystemResetWarning,0835.5,5.00,000.00,028.1,026.7,000.0,036.6,029.7,25.8,0001.8,0024.81,0034.49,0023.63
2023-09-06 06:28:00,SystemResetWarning,0835.5,5.00,000.00,028.2,026.8,000.0,036.6,029.7,25.8,0001.8,0024.75,0034.84,0023.56
2023-09-06 06:29:00,SystemResetWarning,0835.5,5.00,000.00,028.2,026.9,000.0,036.6,029.8,25.7,0001.7,0024.71,0035.27,0023.51
2023-09-06 06:30:00,SystemResetWarning,0835.5,5.00,000.00,028.2,026.9,000.0,036.6,029.8,25.6,0001.7,0024.67,0035.14,0023.48
2023-09-06 06:31:00,SystemResetWarning,0835.5,5.00,000.00,028.2,027.0,000.0,036.6,029.8,25.7,0001.8,0024.59,0035.50,0023.39
2023-09-06 06:32:00,SystemResetWarning,0835.5,5.00,000.00,028.3,027.1,000.0,036.7,029.9,25.6,0001.8,0024.57,0035.65,0023.37
2023-09-06 06:33:00,SystemResetWarning,0835.4,5.00,000.00,028.3,027.1,000.0,036.7,029.9,25.6,0001.8,0024.52,0035.57,0023.33
2023-09-06 06:34:00,SystemResetWarning,0835.4,5.00,000.00,028.3,027.1,000.0,036.7,029.9,25.6,0001.9,0024.46,0035.70,0023.28
2023-09-06 06:35:00,SystemResetWarning,0835.4,5.00,000.00,028.3,027.2,000.0,036.7,029.9,25.5,0001.9,0024.42,0035.87,0023.24
2023-09-06 06:36:00,SystemResetWarning,0835.4,5.00,000.00,028.4,027.2,000.0,036.7,030.0,25.4,0002.0,0024.46,0036.52,0023.27
2023-09-06 06:37:00,SystemResetWarning,0835.5,4.99,000.00,028.4,027.3,000.0,036.7,030.0,25.4,0002.1,0024.52,0036.65,0023.29
2023-09-06 06:38:00,SystemResetWarning,0835.5,5.01,000.00,028.4,027.3,000.0,036.8,030.1,25.3,0002.2,0024.46,0036.62,0023.26
2023-09-06 06:39:00,SystemResetWarning,0835.5,5.01,000.00,028.5,027.3,000.0,036.8,030.1,25.3,0002.2,0024.39,0035.89,0023.23
2023-09-06 06:40:00,SystemResetWarning,0835.5,5.00,000.00,028.5,027.4,000.0,036.8,030.1,25.3,0002.3,0024.26,0034.95,0023.14
2023-09-06 06:41:00,SystemResetWarning,0835.5,4.99,000.00,028.5,027.4,000.0,036.8,030.1,25.2,0002.3,0024.14,0034.81,0023.04
2023-09-06 06:42:00,SystemResetWarning,0835.5,4.99,000.00,028.5,027.4,000.0,036.8,030.2,25.2,0002.2,0024.12,0034.62,0023.03
2023-09-06 06:43:00,SystemResetWarning,0835.5,5.01,000.00,028.5,027.4,000.0,036.9,030.2,25.2,0002.3,0024.10,0034.27,0023.01
2023-09-06 06:44:00,SystemResetWarning,0835.5,5.01,000.00,028.6,027.5,000.0,036.9,030.2,25.1,0002.3,0024.04,0034.23,0022.97
2023-09-06 06:45:00,SystemResetWarning,0835.4,5.00,000.00,028.6,027.5,000.0,036.9,030.2,25.2,0002.2,0023.98,0033.91,0022.89
2023-09-06 06:46:00,SystemResetWarning,0835.4,4.99,000.00,028.6,027.1,000.0,036.9,030.1,25.1,0002.2,0023.89,0033.27,0022.84
2023-09-06 06:47:00,SystemResetWarning,0835.4,4.99,000.00,028.5,025.3,000.0,036.8,029.7,25.2,0002.1,0023.85,0032.82,0022.76
2023-09-06 06:48:00,SystemResetWarning,0835.3,5.01,000.00,028.4,024.3,000.0,036.8,029.4,25.5,0002.2,0023.76,0033.15,0022.69
2023-09-06 06:49:00,SystemResetWarning,0835.3,5.01,000.00,028.2,024.3,000.0,036.7,029.3,25.7,0002.2,0023.75,0033.38,0022.69
2023-09-06 06:50:00,SystemResetWarning,0835.2,5.00,000.00,028.1,024.6,000.0,036.7,029.3,25.8,0002.1,0023.84,0034.14,0022.73
2023-09-06 06:51:00,SystemResetWarning,0835.3,5.00,000.00,028.1,025.0,000.0,036.7,029.4,25.9,0002.2,0023.99,0035.16,0022.84
2023-09-06 06:52:00,SystemResetWarning,0835.3,5.01,000.00,028.1,025.3,000.0,036.7,029.4,25.9,0002.2,0024.10,0035.74,0022.95
2023-09-06 06:53:00,SystemResetWarning,0835.3,5.00,000.00,028.1,025.7,000.0,036.7,029.5,25.9,0002.3,0024.21,0036.52,0023.07
2023-09-06 06:54:00,SystemResetWarning,0835.3,4.99,000.00,028.1,025.9,000.0,036.6,029.5,25.9,0002.3,0024.37,0037.13,0023.19
2023-09-06 06:55:00,SystemResetWarning,0835.3,5.00,000.00,028.1,026.1,000.0,036.6,029.6,25.8,0002.3,0024.47,0037.07,0023.26
2023-09-06 06:56:00,SystemResetWarning,0835.4,5.00,000.00,028.1,026.3,000.0,036.6,029.6,25.8,0002.3,0024.60,0037.25,0023.40
2023-09-06 06:57:00,SystemResetWarning,0835.3,5.01,000.00,028.1,026.5,000.0,036.6,029.6,25.8,0002.3,0024.71,0037.77,0023.50
2023-09-06 06:58:00,SystemResetWarning,0835.4,5.00,000.00,028.1,026.6,000.0,036.6,029.7,25.8,0002.3,0024.73,0037.94,0023.54
2023-09-06 06:59:00,SystemResetWarning,0835.3,4.99,000.00,028.1,026.7,000.0,036.6,029.7,25.8,0002.3,0024.77,0037.73,0023.61
