Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-05-08 04:00:00,,0829.9,4.99,0.00,30.7,29.3,00.0,39.1,32.1,12.6,0000.0,0008.92,0003.24,0002.14
2023-05-08 04:01:00,,0829.8,5.00,0.00,30.7,29.3,00.0,39.1,32.1,12.6,0000.0,0008.70,0003.26,0002.14
2023-05-08 04:02:00,,0829.8,5.00,0.00,30.7,29.2,00.0,39.1,32.1,12.7,0000.0,0008.72,0003.33,0002.15
2023-05-08 04:03:00,,0829.8,4.99,0.00,30.7,29.2,00.0,39.1,32.1,12.8,0000.0,0007.41,0003.32,0002.18
2023-05-08 04:04:00,,0829.8,4.99,0.00,30.7,29.2,00.0,39.1,32.2,12.6,0000.0,0006.79,0003.34,0002.22
2023-05-08 04:05:00,,0829.8,5.01,0.00,30.7,29.2,00.0,39.1,32.2,12.0,0000.0,0006.64,0003.32,0002.22
2023-05-08 04:06:00,,0829.7,5.00,0.00,30.8,29.3,00.0,39.1,32.3,11.7,0000.0,0007.01,0003.34,0002.24
2023-05-08 04:07:00,,0829.7,5.00,0.00,30.8,29.3,00.0,39.1,32.2,11.9,0000.0,0007.56,0003.37,0002.28
2023-05-08 04:08:00,,0829.8,5.00,0.00,30.8,29.3,00.0,39.1,32.2,12.2,0000.0,0007.72,0003.39,0002.35
2023-05-08 04:09:00,,0829.8,5.00,0.00,30.8,29.3,00.0,39.1,32.2,12.4,0000.0,0008.07,0003.45,0002.45
2023-05-08 04:10:00,,0829.9,4.99,0.00,30.8,29.3,00.0,39.1,32.2,12.4,0000.0,0008.38,0003.47,0002.48
2023-05-08 04:11:00,,0829.9,5.00,0.00,30.8,29.3,00.0,39.2,32.2,12.3,0000.0,0008.43,0003.46,0002.44
2023-05-08 04:12:00,,0829.9,5.00,0.00,30.8,29.3,00.0,39.2,32.2,12.5,0000.0,0008.31,0003.42,0002.41
2023-05-08 04:13:00,,0829.9,5.00,0.00,30.8,29.3,00.0,39.2,32.2,12.6,0000.0,0008.14,0003.36,0002.37
2023-05-08 04:14:00,,0829.9,5.00,0.00,30.8,29.3,00.0,39.2,32.2,12.6,0000.0,0008.58,0003.30,0002.31
2023-05-08 04:15:00,,0829.9,5.00,0.00,30.8,29.3,00.0,39.2,32.1,12.4,0000.0,0008.82,0003.30,0002.29
2023-05-08 04:16:00,,0829.8,5.01,0.00,30.8,29.3,00.0,39.2,32.2,12.4,0000.0,0008.87,0003.33,0002.31
2023-05-08 04:17:00,,0829.8,5.00,0.00,30.8,29.3,00.0,39.2,32.2,12.2,0000.0,0008.76,0003.33,0002.33
2023-05-08 04:18:00,,0829.9,4.99,0.00,30.8,29.3,00.0,39.2,32.2,12.1,0000.0,0008.30,0003.35,0002.34
2023-05-08 04:19:00,,0829.9,5.00,0.00,30.8,29.3,00.0,39.2,32.1,12.4,0000.0,0008.20,0003.34,0002.29
2023-05-08 04:20:00,,0829.9,5.00,0.00,30.8,29.3,00.0,39.2,32.2,12.5,0000.0,0007.88,0003.31,0002.24
2023-05-08 04:21:00,,0830.0,5.00,0.00,30.8,29.3,00.0,39.2,32.2,12.8,0000.0,0007.65,0003.32,0002.27
2023-05-08 04:22:00,,0830.0,5.01,0.00,30.8,29.3,00.0,39.2,32.3,12.2,0000.0,0008.72,0003.38,0002.36
2023-05-08 04:23:00,,0830.0,5.01,0.00,30.8,29.3,00.0,39.2,32.3,11.2,0000.0,0008.91,0003.44,0002.39
2023-05-08 04:24:00,,0830.0,5.01,0.00,30.8,29.3,00.0,39.2,32.3,10.9,0000.0,0009.19,0003.42,0002.38
2023-05-08 04:25:00,,0830.0,5.00,0.00,30.8,29.3,00.0,39.2,32.3,10.9,0000.0,0008.96,0003.46,0002.37
2023-05-08 04:26:00,,0830.1,4.99,0.00,30.8,29.3,00.0,39.2,32.3,11.2,0000.0,0008.42,0003.41,0002.33
2023-05-08 04:27:00,,0830.0,5.00,0.00,30.8,29.3,00.0,39.2,32.3,11.1,0000.0,0008.32,0003.34,0002.27
2023-05-08 04:28:00,,0830.1,5.00,0.00,30.8,27.8,00.0,39.1,32.1,11.0,0000.0,0008.26,0003.28,0002.21
2023-05-08 04:29:00,,0830.0,5.01,0.00,30.7,26.2,00.0,39.0,31.8,11.3,0000.0,0008.17,0003.18,0002.14
2023-05-08 04:30:00,,0830.0,5.00,0.00,30.6,25.9,00.0,39.0,31.7,11.5,0000.0,0008.47,0003.14,0002.08
2023-05-08 04:31:00,,0830.1,5.01,0.00,30.5,26.2,00.0,38.9,31.5,12.0,0000.0,0008.63,0003.04,0001.97
2023-05-08 04:32:00,,0830.1,5.01,0.00,30.4,26.5,00.0,38.9,31.6,12.5,0000.0,0008.70,0002.91,0001.84
2023-05-08 04:33:00,,0830.1,5.00,0.00,30.4,26.9,00.0,38.9,31.6,12.5,0000.0,0007.59,0002.78,0001.74
2023-05-08 04:34:00,,0830.2,5.00,0.00,30.3,27.3,00.0,38.9,31.6,12.3,0000.0,0007.47,0002.70,0001.71
2023-05-08 04:35:00,,0830.2,4.98,0.00,30.3,27.6,00.0,38.9,31.6,12.3,0000.0,0007.17,0002.68,0001.72
2023-05-08 04:36:00,,0830.2,5.00,0.00,30.3,27.8,00.0,38.8,31.7,12.4,0000.0,0007.88,0002.66,0001.75
2023-05-08 04:37:00,,0830.2,5.01,0.00,30.3,28.0,00.0,38.8,31.7,12.3,0000.0,0007.92,0002.68,0001.76
2023-05-08 04:38:00,,0830.2,5.00,0.00,30.3,28.2,00.0,38.8,31.8,12.4,0000.0,0007.93,0002.69,0001.75
2023-05-08 04:39:00,,0830.3,5.00,0.00,30.3,28.3,00.0,38.8,31.7,12.9,0000.0,0007.88,0002.68,0001.75
2023-05-08 04:40:00,,0830.3,5.00,0.00,30.3,28.4,00.0,38.8,31.8,12.9,0000.0,0008.18,0002.71,0001.77
2023-05-08 04:41:00,,0830.3,5.00,0.00,30.3,28.5,00.0,38.8,31.8,12.4,0000.0,0007.74,0002.68,0001.77
2023-05-08 04:42:00,,0830.3,5.00,0.00,30.3,28.6,00.0,38.8,31.8,11.6,0000.0,0007.53,0002.67,0001.77
2023-05-08 04:43:00,,0830.3,5.01,0.00,30.3,28.7,00.0,38.8,31.8,12.0,0000.0,0006.99,0002.65,0001.75
2023-05-08 04:44:00,,0830.3,5.01,0.00,30.4,28.7,00.0,38.8,31.8,12.2,0000.0,0006.95,0002.63,0001.72
2023-05-08 04:45:00,,0830.2,5.01,0.00,30.4,28.8,00.0,38.8,31.9,12.0,0000.0,0006.76,0002.56,0001.70
2023-05-08 04:46:00,,0830.2,5.00,0.00,30.4,28.8,00.0,38.8,31.9,12.0,0000.0,0006.62,0002.49,0001.66
2023-05-08 04:47:00,,0830.3,5.00,0.00,30.4,28.9,00.0,38.8,31.9,12.4,0000.0,0005.17,0002.43,0001.63
2023-05-08 04:48:00,,0830.2,5.00,0.00,30.4,28.9,00.0,38.8,31.9,12.3,0000.0,0005.43,0002.34,0001.59
2023-05-08 04:49:00,,0830.2,5.00,0.00,30.4,28.9,00.0,38.8,31.9,12.7,0000.0,0006.82,0002.37,0001.59
2023-05-08 04:50:00,,0830.2,4.99,0.00,30.4,28.9,00.0,38.8,31.9,12.5,0000.0,0007.15,0002.45,0001.58
2023-05-08 04:51:00,,0830.3,4.99,0.00,30.4,29.0,00.0,38.8,31.9,12.2,0000.0,0006.95,0002.51,0001.56
2023-05-08 04:52:00,,0830.2,4.99,0.00,30.5,29.0,00.0,38.8,32.0,12.8,0000.0,0007.53,0002.54,0001.56
2023-05-08 04:53:00,,0830.3,5.00,0.00,30.5,29.0,00.0,38.8,32.0,12.5,0000.0,0007.53,0002.57,0001.57
2023-05-08 04:54:00,,0830.3,5.00,0.00,30.5,29.0,00.0,38.8,32.0,12.8,0000.0,0007.54,0002.54,0001.58
2023-05-08 04:55:00,,0830.3,5.01,0.00,30.5,29.0,00.0,38.8,32.0,13.4,0000.0,0007.89,0002.51,0001.59
2023-05-08 04:56:00,,0830.3,5.01,0.00,30.5,29.0,00.0,38.8,32.0,13.1,0000.0,0007.86,0002.52,0001.61
2023-05-08 04:57:00,,0830.3,5.00,0.00,30.5,29.0,00.0,38.8,32.0,12.6,0000.0,0007.96,0002.58,0001.63
2023-05-08 04:58:00,,0830.2,5.00,0.00,30.5,29.0,00.0,38.8,32.0,12.6,0000.0,0007.89,0002.56,0001.64
2023-05-08 04:59:00,,0830.2,5.00,0.00,30.5,29.0,00.0,38.8,32.0,12.5,0000.0,0007.61,0002.60,0001.63
