Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-09-14 14:00:00,,0828.9,4.99,0.00,30.2,29.5,00.0,39.2,32.0,22.5,0000.0,0004.71,0015.45,0003.63
2021-09-14 14:01:00,,0828.9,5.00,0.00,30.2,29.5,00.0,39.3,32.0,22.4,0000.0,0004.68,0014.94,0003.63
2021-09-14 14:02:00,,0828.8,5.00,0.00,30.2,29.5,00.0,39.3,32.0,22.5,0000.0,0004.64,0013.16,0003.63
2021-09-14 14:03:00,,0829.3,5.00,0.00,30.2,29.5,00.0,39.3,32.0,22.4,0000.0,0004.64,0012.94,0003.63
2021-09-14 14:04:00,,0829.2,5.01,0.00,30.2,29.6,00.0,39.3,32.0,22.9,0000.0,0004.66,0012.90,0003.63
2021-09-14 14:05:00,,0828.8,4.99,0.00,30.3,29.6,00.0,39.3,32.0,23.5,0000.0,0004.70,0013.24,0003.64
2021-09-14 14:06:00,,0828.7,5.00,0.00,30.3,29.6,00.0,39.3,32.0,23.5,0000.0,0004.77,0015.29,0003.66
2021-09-14 14:07:00,,0828.9,5.00,0.00,30.3,29.6,00.0,39.4,32.1,23.7,0000.0,0004.83,0015.59,0003.68
2021-09-14 14:08:00,,0828.9,5.00,0.00,30.3,29.6,00.0,39.4,32.1,23.4,0000.0,0004.84,0016.34,0003.70
2021-09-14 14:09:00,,0829.1,5.01,0.00,30.3,29.6,00.0,39.4,32.1,23.0,0000.0,0004.87,0015.79,0003.72
2021-09-14 14:10:00,,0829.0,5.00,0.00,30.3,29.6,00.0,39.4,32.1,23.0,0000.0,0004.91,0015.36,0003.73
2021-09-14 14:11:00,,0829.1,4.99,0.00,30.3,29.6,00.0,39.4,32.1,22.8,0000.0,0004.94,0015.38,0003.74
2021-09-14 14:12:00,,0829.2,5.00,0.00,30.4,29.6,00.0,39.4,32.1,22.9,0000.0,0005.00,0015.91,0003.76
2021-09-14 14:13:00,,0829.1,5.01,0.00,30.4,29.6,00.0,39.4,32.1,23.0,0000.0,0005.16,0016.86,0003.77
2021-09-14 14:14:00,,0829.2,5.00,0.00,30.4,29.6,00.0,39.4,32.1,23.2,0000.0,0005.33,0017.42,0003.78
2021-09-14 14:15:00,,0828.7,4.99,0.00,30.4,29.6,00.0,39.5,32.1,23.0,0000.0,0005.44,0019.71,0003.79
2021-09-14 14:16:00,,0828.7,5.01,0.00,30.4,29.6,00.0,39.5,32.2,23.0,0000.0,0005.57,0019.92,0003.80
2021-09-14 14:17:00,,0828.7,5.00,0.00,30.4,29.6,00.0,39.5,32.2,23.1,0000.0,0005.73,0020.02,0003.82
2021-09-14 14:18:00,,0828.7,4.99,0.00,30.4,29.6,00.0,39.5,32.2,22.9,0000.0,0005.79,0019.76,0003.83
2021-09-14 14:19:00,,0828.9,5.01,0.00,30.4,29.6,00.0,39.5,32.2,22.8,0000.0,0005.87,0020.53,0003.83
2021-09-14 14:20:00,,0829.2,4.99,0.00,30.4,29.7,00.0,39.5,32.2,22.5,0000.0,0005.92,0021.52,0003.83
2021-09-14 14:21:00,,0829.0,5.00,0.00,30.4,29.7,00.0,39.5,32.2,22.5,0000.0,0005.99,0022.56,0003.84
2021-09-14 14:22:00,,0828.9,5.01,0.00,30.5,29.7,00.0,39.5,32.2,22.3,0000.0,0006.09,0023.35,0003.86
2021-09-14 14:23:00,,0828.8,5.00,0.00,30.5,29.7,00.0,39.5,32.2,22.3,0000.0,0006.11,0023.73,0003.86
2021-09-14 14:24:00,,0828.7,5.00,0.00,30.5,29.7,00.0,39.5,32.2,22.1,0000.0,0006.08,0023.71,0003.87
2021-09-14 14:25:00,,0828.8,5.01,0.00,30.5,29.7,00.0,39.6,32.2,22.1,0000.0,0005.96,0023.88,0003.87
2021-09-14 14:26:00,,0828.7,4.99,0.00,30.5,29.7,00.0,39.6,32.2,22.1,0000.0,0005.90,0021.95,0003.88
2021-09-14 14:27:00,,0828.8,5.00,0.00,30.5,29.7,00.0,39.6,32.2,22.1,0000.0,0005.80,0021.49,0003.88
2021-09-14 14:28:00,,0828.9,5.01,0.00,30.5,29.7,00.0,39.6,32.2,22.2,0000.0,0005.65,0020.25,0003.87
2021-09-14 14:29:00,,0829.1,5.00,0.00,30.5,29.8,00.0,39.6,32.2,22.1,0000.0,0005.60,0020.01,0003.86
2021-09-14 14:30:00,,0829.0,4.99,0.00,30.5,29.8,00.0,39.6,32.3,22.2,0000.0,0005.50,0018.94,0003.86
2021-09-14 14:31:00,,0828.9,5.01,0.00,30.5,29.8,00.0,39.6,32.3,22.3,0000.0,0005.47,0017.95,0003.86
2021-09-14 14:32:00,,0828.9,4.99,0.00,30.5,29.8,00.0,39.6,32.3,22.3,0000.0,0005.47,0017.49,0003.87
2021-09-14 14:33:00,,0829.2,5.01,0.00,30.5,29.8,00.0,39.6,32.3,22.5,0000.0,0005.41,0017.76,0003.86
2021-09-14 14:34:00,,0829.3,5.00,0.00,30.6,29.8,00.0,39.7,32.3,22.6,0000.0,0005.43,0019.00,0003.88
2021-09-14 14:35:00,,0829.0,5.00,0.00,30.6,29.8,00.0,39.7,32.3,22.7,0000.0,0005.40,0018.61,0003.88
2021-09-14 14:36:00,,0828.9,5.01,0.00,30.6,28.8,00.0,39.7,32.1,22.8,0000.0,0005.42,0018.87,0003.88
2021-09-14 14:37:00,,0828.8,4.99,0.00,30.4,26.5,00.0,39.6,31.4,23.1,0000.0,0005.43,0019.31,0003.88
2021-09-14 14:38:00,,0828.8,5.02,0.00,30.2,25.6,00.0,39.5,31.1,23.3,0000.0,0005.47,0019.77,0003.88
2021-09-14 14:39:00,,0828.8,4.99,0.00,30.0,25.9,00.0,39.4,31.2,23.4,0000.0,0005.50,0019.20,0003.88
2021-09-14 14:40:00,,0828.8,5.00,0.00,29.9,26.4,00.0,39.4,31.3,23.6,0000.0,0005.48,0018.80,0003.88
2021-09-14 14:41:00,,0828.9,5.02,0.00,29.9,26.9,00.0,39.3,31.3,23.6,0000.0,0005.50,0018.39,0003.89
2021-09-14 14:42:00,,0828.9,4.99,0.00,29.9,27.4,00.0,39.2,31.4,23.8,0000.0,0005.48,0018.60,0003.89
2021-09-14 14:43:00,,0828.9,5.01,0.00,29.9,27.7,00.0,39.2,31.4,23.8,0000.0,0005.44,0018.91,0003.88
2021-09-14 14:44:00,,0829.0,4.99,0.00,29.9,28.0,00.0,39.2,31.4,23.9,0000.0,0005.39,0018.77,0003.88
2021-09-14 14:45:00,,0829.0,5.01,0.00,29.9,28.2,00.0,39.1,31.5,24.0,0000.0,0005.39,0017.53,0003.88
2021-09-14 14:46:00,,0829.0,4.99,0.00,29.9,28.4,00.0,39.1,31.6,23.8,0000.0,0005.41,0017.73,0003.89
2021-09-14 14:47:00,,0829.0,5.01,0.00,29.9,28.5,00.0,39.1,31.6,23.6,0000.0,0005.40,0016.65,0003.88
2021-09-14 14:48:00,,0829.0,5.00,0.00,29.9,28.6,00.0,39.1,31.6,23.5,0000.0,0005.36,0015.65,0003.88
2021-09-14 14:49:00,,0829.0,5.00,0.00,29.9,28.7,00.0,39.1,31.7,23.5,0000.0,0005.34,0016.72,0003.88
2021-09-14 14:50:00,,0829.0,5.01,0.00,29.9,28.8,00.0,39.1,31.7,23.3,0000.0,0005.32,0017.90,0003.88
2021-09-14 14:51:00,,0829.0,4.99,0.00,29.9,28.8,00.0,39.1,31.7,23.4,0000.0,0005.33,0018.19,0003.88
2021-09-14 14:52:00,,0829.0,5.01,0.00,30.0,28.9,00.0,39.1,31.7,23.3,0000.0,0005.37,0018.23,0003.87
2021-09-14 14:53:00,,0829.0,5.00,0.00,30.0,28.9,00.0,39.1,31.7,23.1,0000.0,0005.32,0017.93,0003.86
2021-09-14 14:54:00,,0829.2,4.99,0.00,30.0,29.0,00.0,39.1,31.8,22.8,0000.0,0005.32,0017.84,0003.85
2021-09-14 14:55:00,,0829.2,5.01,0.00,30.0,29.1,00.0,39.1,31.7,22.9,0000.0,0005.34,0017.66,0003.86
2021-09-14 14:56:00,,0829.2,4.99,0.00,30.0,29.1,00.0,39.1,31.8,23.0,0000.0,0005.28,0017.28,0003.86
2021-09-14 14:57:00,,0829.2,5.01,0.00,30.1,29.1,00.0,39.1,31.7,23.2,0000.0,0005.25,0016.93,0003.85
2021-09-14 14:58:00,,0829.3,4.99,0.00,30.1,29.2,00.0,39.1,31.8,23.2,0000.0,0005.25,0017.90,0003.85
2021-09-14 14:59:00,,0829.3,4.99,0.00,30.1,29.2,00.0,39.2,31.8,23.2,0000.0,0005.23,0018.12,0003.85
