Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-03-11 05:00:00,,0811.4,5.00,0.00,23.3,21.6,00.0,32.1,25.1,17.8,0000.0,0002.26,0000.59,0000.46
2023-03-11 05:01:00,,0811.4,5.00,0.00,23.3,21.6,00.0,32.1,25.1,17.8,0000.0,0002.20,0000.57,0000.45
2023-03-11 05:02:00,,0811.3,4.98,0.00,23.3,21.6,00.0,32.0,25.0,17.7,0000.0,0002.10,0000.56,0000.45
2023-03-11 05:03:00,,0811.3,5.01,0.00,23.3,21.6,00.0,32.0,25.0,17.6,0000.0,0002.07,0000.55,0000.45
2023-03-11 05:04:00,,0811.3,4.99,0.00,23.2,21.5,00.0,32.0,25.0,17.6,0000.0,0002.06,0000.54,0000.44
2023-03-11 05:05:00,,0811.2,4.99,0.00,23.2,21.5,00.0,32.0,25.0,17.8,0000.0,0002.05,0000.53,0000.43
2023-03-11 05:06:00,,0811.2,4.99,0.00,23.2,21.5,00.0,32.0,24.9,18.1,0000.0,0002.02,0000.51,0000.40
2023-03-11 05:07:00,,0811.2,5.00,0.00,23.2,21.4,00.0,32.0,24.9,18.1,0000.0,0002.02,0000.49,0000.38
2023-03-11 05:08:00,,0811.2,5.00,0.00,23.2,21.3,00.0,32.0,24.9,18.1,0000.0,0001.96,0000.44,0000.34
2023-03-11 05:09:00,,0811.2,5.00,0.00,23.1,21.3,00.0,32.0,24.9,18.2,0000.0,0000.83,0000.40,0000.29
2023-03-11 05:10:00,,0811.2,5.00,0.00,23.1,21.3,00.0,31.9,24.8,18.4,0000.0,0000.61,0000.38,0000.26
2023-03-11 05:11:00,,0811.2,5.00,0.00,23.1,21.3,00.0,31.9,24.9,18.4,0000.0,0000.56,0000.35,0000.24
2023-03-11 05:12:00,,0811.2,4.99,0.00,23.1,21.3,00.0,31.9,24.8,18.5,0000.0,0000.51,0000.31,0000.21
2023-03-11 05:13:00,,0811.2,5.01,0.00,23.1,21.3,00.0,31.9,24.8,18.7,0000.0,0000.46,0000.28,0000.18
2023-03-11 05:14:00,,0811.2,5.00,0.00,23.0,21.3,00.0,31.9,24.8,18.9,0000.0,0000.45,0000.27,0000.17
2023-03-11 05:15:00,,0811.2,5.01,0.00,23.0,21.3,00.0,31.9,24.8,18.9,0000.0,0000.43,0000.26,0000.16
2023-03-11 05:16:00,,0811.3,4.98,0.00,23.0,21.3,00.0,31.8,24.8,19.0,0000.0,0000.37,0000.22,0000.15
2023-03-11 05:17:00,,0811.4,5.00,0.00,23.0,21.3,00.0,31.8,24.8,19.1,0000.0,0000.34,0000.20,0000.14
2023-03-11 05:18:00,,0811.5,5.00,0.00,23.0,21.2,00.0,31.8,24.7,19.2,0000.0,0000.30,0000.18,0000.13
2023-03-11 05:19:00,,0811.5,5.00,0.00,23.0,21.2,00.0,31.8,24.7,19.3,0000.0,0000.34,0000.19,0000.13
2023-03-11 05:20:00,,0811.5,5.00,0.00,22.9,21.2,00.0,31.8,24.7,19.3,0000.0,0000.27,0000.16,0000.12
2023-03-11 05:21:00,,0811.5,5.00,0.00,22.9,21.2,00.0,31.8,24.7,19.6,0000.0,0000.29,0000.15,0000.12
2023-03-11 05:22:00,,0811.5,5.02,0.00,22.9,21.2,00.0,31.8,24.7,19.7,0000.0,0000.31,0000.15,0000.11
2023-03-11 05:23:00,,0811.5,5.00,0.00,22.9,21.1,00.0,31.8,24.7,19.9,0000.0,0000.30,0000.14,0000.10
2023-03-11 05:24:00,,0811.4,4.99,0.00,22.9,21.1,00.0,31.7,24.7,20.0,0000.0,0000.39,0000.15,0000.10
2023-03-11 05:25:00,,0811.4,4.99,0.00,22.9,21.1,00.0,31.7,24.7,20.0,0000.0,0000.74,0000.15,0000.09
2023-03-11 05:26:00,,0811.5,5.01,0.00,22.9,21.1,00.0,31.7,24.7,20.1,0000.0,0000.72,0000.14,0000.08
2023-03-11 05:27:00,,0811.5,4.99,0.00,22.9,21.1,00.0,31.7,24.6,20.2,0000.0,0000.71,0000.13,0000.08
2023-03-11 05:28:00,,0811.5,5.00,0.00,22.8,21.1,00.0,31.7,24.6,20.3,0000.0,0000.71,0000.13,0000.07
2023-03-11 05:29:00,,0811.6,5.00,0.00,22.8,21.0,00.0,31.7,24.6,20.3,0000.0,0000.70,0000.12,0000.07
2023-03-11 05:30:00,,0811.6,5.00,0.00,22.8,21.1,00.0,31.7,24.6,20.4,0000.0,0000.65,0000.11,0000.07
2023-03-11 05:31:00,,0811.5,5.01,0.00,22.8,21.0,00.0,31.7,24.6,20.5,0000.0,0000.68,0000.12,0000.07
2023-03-11 05:32:00,,0811.5,5.00,0.00,22.8,21.0,00.0,31.6,24.6,20.5,0000.0,0000.64,0000.12,0000.07
2023-03-11 05:33:00,,0811.4,4.98,0.00,22.8,21.0,00.0,31.6,24.6,20.6,0000.0,0000.63,0000.12,0000.07
2023-03-11 05:34:00,,0811.4,5.01,0.00,22.8,21.0,00.0,31.6,24.6,20.6,0000.0,0000.64,0000.12,0000.07
2023-03-11 05:35:00,,0811.4,5.00,0.00,22.8,20.9,00.0,31.6,24.5,20.7,0000.0,0000.56,0000.11,0000.06
2023-03-11 05:36:00,,0811.5,5.00,0.00,22.7,20.9,00.0,31.6,24.5,20.7,0000.0,0000.18,0000.10,0000.06
2023-03-11 05:37:00,,0811.6,5.00,0.00,22.7,20.9,00.0,31.6,24.5,20.8,0000.0,0000.18,0000.10,0000.06
2023-03-11 05:38:00,,0811.5,5.01,0.00,22.7,20.9,00.0,31.6,24.5,20.9,0000.0,0000.19,0000.10,0000.06
2023-03-11 05:39:00,,0811.6,5.00,0.00,22.7,20.9,00.0,31.6,24.5,21.0,0000.0,0000.19,0000.10,0000.06
2023-03-11 05:40:00,,0811.3,4.99,0.00,22.7,20.9,00.0,31.5,24.5,21.0,0000.0,0000.19,0000.10,0000.06
2023-03-11 05:41:00,,0811.2,5.00,0.00,22.7,20.8,00.0,31.5,24.4,20.9,0000.0,0000.18,0000.10,0000.06
2023-03-11 05:42:00,,0811.1,5.00,0.00,22.6,20.9,00.0,31.5,24.4,20.8,0000.0,0000.13,0000.08,0000.06
2023-03-11 05:43:00,,0811.0,5.00,0.00,22.6,20.9,00.0,31.5,24.3,20.9,0000.0,0000.61,0000.08,0000.06
2023-03-11 05:44:00,,0811.0,5.01,0.00,22.6,20.8,00.0,31.5,24.3,21.2,0000.0,0000.73,0000.07,0000.06
2023-03-11 05:45:00,,0811.0,5.01,0.00,22.6,20.8,00.0,31.5,24.3,21.5,0000.0,0002.50,0000.08,0000.05
2023-03-11 05:46:00,,0811.1,5.00,0.00,22.6,20.8,00.0,31.4,24.3,21.6,0000.0,0002.53,0000.08,0000.06
2023-03-11 05:47:00,,0811.1,5.00,0.00,22.6,20.8,00.0,31.4,24.3,21.6,0000.0,0002.63,0000.09,0000.06
2023-03-11 05:48:00,,0811.1,4.99,0.00,22.5,20.8,00.0,31.4,24.2,21.5,0000.0,0002.63,0000.09,0000.06
2023-03-11 05:49:00,,0811.2,4.99,0.00,22.5,20.8,00.0,31.4,24.2,21.6,0000.0,0002.63,0000.09,0000.07
2023-03-11 05:50:00,,0811.2,5.02,0.00,22.5,20.8,00.0,31.4,24.2,21.7,0000.0,0002.64,0000.10,0000.07
2023-03-11 05:51:00,,0811.2,5.00,0.00,22.5,20.7,00.0,31.3,24.1,21.7,0000.0,0002.65,0000.11,0000.08
2023-03-11 05:52:00,,0811.1,4.99,0.00,22.4,20.7,00.0,31.3,24.1,21.7,0000.0,0002.65,0000.11,0000.08
2023-03-11 05:53:00,,0811.1,5.00,0.00,22.4,20.7,00.0,31.3,24.1,21.8,0000.0,0002.65,0000.11,0000.08
2023-03-11 05:54:00,,0811.0,5.00,0.00,22.4,20.6,00.0,31.3,24.1,21.8,0000.0,0002.13,0000.11,0000.09
2023-03-11 05:55:00,,0810.9,5.01,0.00,22.4,20.6,00.0,31.3,24.0,21.9,0000.0,0001.89,0000.11,0000.09
2023-03-11 05:56:00,,0811.0,4.99,0.00,22.3,20.6,00.0,31.2,24.0,21.9,0000.0,0000.28,0000.12,0000.10
2023-03-11 05:57:00,,0811.0,5.00,0.00,22.3,20.6,00.0,31.2,24.0,21.9,0000.0,0000.25,0000.12,0000.10
2023-03-11 05:58:00,,0811.0,5.00,0.00,22.3,20.6,00.0,31.2,24.0,21.9,0000.0,0000.16,0000.11,0000.10
2023-03-11 05:59:00,,0810.9,5.00,0.00,22.3,20.6,00.0,31.2,24.1,22.0,0000.0,0000.16,0000.11,0000.10
