Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-09 17:00:00,,0829.6,4.99,0.00,25.3,24.5,00.0,34.1,27.2,18.5,-001.4,0030.66,0017.91,0016.41
2021-11-09 17:01:00,,0829.6,5.01,0.00,25.3,24.5,00.0,34.2,27.2,18.5,-001.3,0029.62,0017.89,0016.38
2021-11-09 17:02:00,,0829.5,4.99,0.00,25.3,24.5,00.0,34.2,27.2,18.5,-001.3,0029.72,0017.90,0016.36
2021-11-09 17:03:00,,0829.5,4.99,0.00,25.3,24.6,00.0,34.2,27.2,18.6,-001.1,0029.38,0017.83,0016.33
2021-11-09 17:04:00,,0829.5,5.01,0.00,25.3,24.6,00.0,34.2,27.3,18.4,-001.2,0029.37,0017.81,0016.35
2021-11-09 17:05:00,,0829.5,5.01,0.00,25.3,24.6,00.0,34.2,27.3,18.4,-001.1,0029.69,0017.85,0016.36
2021-11-09 17:06:00,,0829.5,4.99,0.00,25.4,24.6,00.0,34.2,27.3,18.4,-001.1,0028.84,0017.89,0016.39
2021-11-09 17:07:00,,0829.5,5.02,0.00,25.4,24.6,00.0,34.3,27.3,18.4,-001.1,0029.41,0017.91,0016.39
2021-11-09 17:08:00,,0829.5,5.00,0.00,25.4,24.6,00.0,34.3,27.3,18.4,-001.1,0030.27,0017.87,0016.39
2021-11-09 17:09:00,,0829.5,4.99,0.00,25.4,24.6,00.0,34.3,27.3,18.3,-001.2,0030.12,0017.95,0016.41
2021-11-09 17:10:00,,0829.4,5.00,0.00,25.4,24.6,00.0,34.3,27.4,18.3,-001.2,0030.73,0018.03,0016.41
2021-11-09 17:11:00,,0829.4,5.00,0.00,25.4,24.6,00.0,34.3,27.4,18.3,-001.2,0031.75,0018.05,0016.41
2021-11-09 17:12:00,,0829.4,5.00,0.00,25.4,24.6,00.0,34.3,27.4,18.4,-001.4,0031.95,0018.06,0016.42
2021-11-09 17:13:00,,0829.4,5.01,0.00,25.5,24.7,00.0,34.3,27.4,18.3,-001.4,0032.54,0018.05,0016.41
2021-11-09 17:14:00,,0829.4,5.00,0.00,25.5,24.7,00.0,34.4,27.4,18.3,-001.6,0032.78,0018.06,0016.40
2021-11-09 17:15:00,,0829.5,4.99,0.00,25.5,24.7,00.0,34.4,27.4,18.3,-001.6,0033.63,0018.04,0016.40
2021-11-09 17:16:00,,0829.5,5.00,0.00,25.5,24.7,00.0,34.4,27.4,18.2,-001.8,0033.55,0018.00,0016.38
2021-11-09 17:17:00,,0829.4,5.00,0.00,25.5,24.7,00.0,34.4,27.4,18.3,-001.7,0034.11,0018.03,0016.37
2021-11-09 17:18:00,,0829.4,5.00,0.00,25.5,24.8,00.0,34.4,27.4,18.3,-001.6,0031.96,0017.97,0016.39
2021-11-09 17:19:00,,0829.4,5.00,0.00,25.6,24.8,00.0,34.4,27.5,18.2,-001.7,0030.90,0017.99,0016.40
2021-11-09 17:20:00,,0829.3,5.00,0.00,25.6,24.8,00.0,34.5,27.5,18.2,-001.7,0031.18,0017.91,0016.40
2021-11-09 17:21:00,,0829.3,5.00,0.00,25.6,24.8,00.0,34.5,27.5,18.2,-001.7,0030.26,0017.81,0016.41
2021-11-09 17:22:00,,0829.4,5.01,0.00,25.6,24.8,00.0,34.5,27.5,18.1,-001.7,0030.13,0017.81,0016.40
2021-11-09 17:23:00,,0829.2,5.02,0.00,25.6,24.9,00.0,34.5,27.5,18.1,-001.6,0030.08,0017.81,0016.40
2021-11-09 17:24:00,,0829.2,4.98,0.00,25.6,24.9,00.0,34.5,27.6,18.1,-001.6,0029.64,0017.84,0016.43
2021-11-09 17:25:00,,0829.2,5.01,0.00,25.7,24.9,00.0,34.5,27.6,18.2,-001.7,0029.45,0017.93,0016.53
2021-11-09 17:26:00,,0829.2,5.01,0.00,25.7,24.9,00.0,34.6,27.6,18.0,-001.5,0028.73,0018.04,0016.63
2021-11-09 17:27:00,,0829.2,4.99,0.00,25.7,24.9,00.0,34.6,27.6,18.0,-001.3,0028.42,0018.21,0016.77
2021-11-09 17:28:00,,0829.3,5.00,0.00,25.7,24.9,00.0,34.6,27.6,17.9,-001.3,0027.65,0018.33,0016.89
2021-11-09 17:29:00,,0829.3,5.01,0.00,25.7,24.9,00.0,34.6,27.6,18.0,-001.2,0027.97,0018.43,0016.97
2021-11-09 17:30:00,,0829.3,4.99,0.00,25.7,25.0,00.0,34.6,27.6,17.9,-001.2,0027.61,0018.53,0017.07
2021-11-09 17:31:00,,0829.2,5.00,0.00,25.7,25.0,00.0,34.6,27.7,17.8,-001.0,0027.57,0018.71,0017.19
2021-11-09 17:32:00,,0829.2,5.00,0.00,25.8,25.0,00.0,34.6,27.7,17.8,-000.9,0027.87,0018.88,0017.29
2021-11-09 17:33:00,,0829.3,5.01,0.00,25.8,25.0,00.0,34.7,27.7,17.8,-000.7,0028.03,0018.96,0017.39
2021-11-09 17:34:00,,0829.3,4.99,0.00,25.8,25.0,00.0,34.7,27.7,17.8,-000.6,0028.99,0019.11,0017.51
2021-11-09 17:35:00,,0829.3,5.01,0.00,25.8,25.0,00.0,34.7,27.7,17.7,-000.7,0029.16,0019.19,0017.60
2021-11-09 17:36:00,,0829.2,5.00,0.00,25.8,25.0,00.0,34.7,27.7,17.7,-000.5,0029.61,0019.20,0017.60
2021-11-09 17:37:00,,0829.3,4.99,0.00,25.8,25.0,00.0,34.7,27.7,17.7,-000.6,0029.65,0019.25,0017.63
2021-11-09 17:38:00,,0829.3,5.00,0.00,25.8,25.0,00.0,34.7,27.8,17.7,-000.7,0029.72,0019.31,0017.65
2021-11-09 17:39:00,,0829.2,4.99,0.00,25.9,25.1,00.0,34.8,27.8,17.8,-000.8,0029.10,0019.30,0017.69
2021-11-09 17:40:00,,0829.2,5.00,0.00,25.9,25.1,00.0,34.8,27.8,17.8,-000.8,0029.36,0019.42,0017.72
2021-11-09 17:41:00,,0829.2,5.00,0.00,25.9,25.1,00.0,34.8,27.8,17.8,-000.6,0029.73,0019.44,0017.75
2021-11-09 17:42:00,,0829.2,5.00,0.00,25.9,25.1,00.0,34.8,27.8,17.8,-000.8,0030.33,0019.45,0017.78
2021-11-09 17:43:00,,0829.2,5.00,0.00,25.9,25.1,00.0,34.8,27.8,17.8,-001.0,0030.07,0019.49,0017.83
2021-11-09 17:44:00,,0829.2,4.99,0.00,25.9,25.1,00.0,34.8,27.8,17.7,-001.1,0029.62,0019.55,0017.88
2021-11-09 17:45:00,,0829.1,5.02,0.00,25.9,25.1,00.0,34.8,27.8,17.7,-001.1,0028.94,0019.54,0017.92
2021-11-09 17:46:00,,0829.1,4.98,0.00,25.9,25.1,00.0,34.8,27.8,17.7,-001.1,0029.33,0019.57,0017.96
2021-11-09 17:47:00,,0829.1,5.00,0.00,25.9,25.1,00.0,34.8,27.8,17.7,-001.0,0029.39,0019.58,0017.99
2021-11-09 17:48:00,,0829.1,4.99,0.00,25.9,25.1,00.0,34.8,27.8,17.6,-001.0,0029.69,0019.58,0018.00
2021-11-09 17:49:00,,0829.1,5.01,0.00,25.9,25.1,00.0,34.9,27.8,17.7,-001.0,0029.54,0019.59,0018.05
2021-11-09 17:50:00,,0829.1,5.01,0.00,26.0,25.1,00.0,34.9,27.8,17.8,-000.7,0029.71,0019.69,0018.12
2021-11-09 17:51:00,,0829.0,5.00,0.00,26.0,25.1,00.0,34.9,27.8,17.7,-000.6,0029.60,0019.79,0018.22
2021-11-09 17:52:00,,0829.1,4.99,0.00,26.0,25.2,00.0,34.9,27.9,17.6,-000.9,0029.59,0019.89,0018.26
2021-11-09 17:53:00,,0829.1,5.00,0.00,26.0,25.2,00.0,34.9,27.9,17.7,-000.7,0029.11,0019.90,0018.30
2021-11-09 17:54:00,,0829.0,5.01,0.00,26.0,25.2,00.0,34.9,27.9,17.7,-000.7,0030.15,0019.95,0018.32
2021-11-09 17:55:00,,0828.9,5.01,0.00,26.0,25.2,00.0,34.9,27.9,17.7,-000.7,0030.19,0019.97,0018.30
2021-11-09 17:56:00,,0828.9,4.99,0.00,26.0,25.2,00.0,34.9,27.9,17.6,-000.6,0030.30,0019.89,0018.20
2021-11-09 17:57:00,,0828.8,5.00,0.00,26.0,25.2,00.0,34.9,27.9,17.5,-000.7,0030.15,0019.77,0018.08
2021-11-09 17:58:00,,0828.9,4.99,0.00,26.1,25.2,00.0,35.0,27.9,17.5,-000.7,0030.54,0019.66,0017.97
2021-11-09 17:59:00,,0828.9,5.01,0.00,26.1,25.3,00.0,35.0,27.9,17.5,-000.7,0030.69,0019.49,0017.84
