Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-10 02:00:00,,0822.7,5.00,0.00,28.6,27.6,00.0,37.7,30.3,14.8,-000.5,0038.52,0016.76,0013.81
2021-11-10 02:01:00,,0822.6,4.99,0.00,28.6,27.6,00.0,37.7,30.3,14.8,-000.6,0039.09,0016.70,0013.81
2021-11-10 02:02:00,,0822.7,5.00,0.00,28.5,27.6,00.0,37.7,30.3,14.8,-000.6,0038.97,0016.64,0013.81
2021-11-10 02:03:00,,0822.7,5.00,0.00,28.5,27.6,00.0,37.6,30.3,14.8,-000.5,0040.04,0016.58,0013.79
2021-11-10 02:04:00,,0822.7,5.00,0.00,28.6,27.6,00.0,37.6,30.3,14.8,-000.6,0041.37,0016.59,0013.81
2021-11-10 02:05:00,,0822.8,5.00,0.00,28.6,27.6,00.0,37.6,30.3,14.8,-000.7,0042.25,0016.56,0013.82
2021-11-10 02:06:00,,0822.7,4.99,0.00,28.6,27.6,00.0,37.6,30.3,14.8,-000.7,0043.03,0016.56,0013.81
2021-11-10 02:07:00,,0822.6,5.00,0.00,28.5,27.6,00.0,37.6,30.3,14.8,-000.8,0043.90,0016.59,0013.80
2021-11-10 02:08:00,,0822.7,4.99,0.00,28.5,27.6,00.0,37.6,30.3,14.8,-000.6,0044.12,0016.57,0013.82
2021-11-10 02:09:00,,0822.7,5.00,0.00,28.5,27.6,00.0,37.6,30.3,14.8,-000.5,0043.71,0016.45,0013.83
2021-11-10 02:10:00,,0822.6,5.00,0.00,28.5,27.6,00.0,37.6,30.3,14.7,-000.4,0043.09,0016.34,0013.82
2021-11-10 02:11:00,,0822.6,5.00,0.00,28.5,27.6,00.0,37.6,30.3,14.7,-000.0,0042.03,0016.31,0013.79
2021-11-10 02:12:00,,0822.6,5.00,0.00,28.5,27.6,00.0,37.6,30.3,14.7,0000.5,0041.64,0016.24,0013.76
2021-11-10 02:13:00,,0822.6,5.01,0.00,28.5,27.6,00.0,37.6,30.3,14.7,0000.4,0040.88,0016.12,0013.69
2021-11-10 02:14:00,,0822.6,5.00,0.00,28.5,27.6,00.0,37.6,30.2,14.8,0000.3,0039.82,0016.09,0013.62
2021-11-10 02:15:00,,0822.6,5.01,0.00,28.5,27.6,00.0,37.6,30.2,14.9,0000.2,0038.71,0016.13,0013.60
2021-11-10 02:16:00,,0822.5,5.00,0.00,28.5,27.6,00.0,37.6,30.2,14.9,0000.4,0037.36,0016.15,0013.61
2021-11-10 02:17:00,,0822.5,4.99,0.00,28.5,27.5,00.0,37.6,30.2,14.9,0000.3,0038.05,0016.21,0013.61
2021-11-10 02:18:00,,0822.6,5.00,0.00,28.5,27.5,00.0,37.5,30.2,14.9,0000.4,0039.87,0016.29,0013.61
2021-11-10 02:19:00,,0822.6,5.01,0.00,28.5,27.5,00.0,37.5,30.2,14.9,0000.3,0041.14,0016.40,0013.58
2021-11-10 02:20:00,,0822.6,4.99,0.00,28.4,27.5,00.0,37.5,30.2,14.9,0000.1,0042.28,0016.54,0013.58
2021-11-10 02:21:00,,0822.5,4.99,0.00,28.4,27.5,00.0,37.5,30.2,14.9,-000.5,0043.40,0016.70,0013.61
2021-11-10 02:22:00,,0822.6,5.00,0.00,28.4,27.5,00.0,37.5,30.2,14.9,-000.5,0042.91,0016.83,0013.65
2021-11-10 02:23:00,,0822.6,5.01,0.00,28.4,27.5,00.0,37.5,30.2,14.9,-000.8,0046.05,0016.91,0013.65
2021-11-10 02:24:00,,0822.5,4.99,0.00,28.4,27.5,00.0,37.5,30.2,14.9,-000.9,0048.14,0017.11,0013.71
2021-11-10 02:25:00,,0822.6,5.02,0.00,28.4,27.5,00.0,37.5,30.2,14.9,-000.7,0048.76,0017.26,0013.79
2021-11-10 02:26:00,,0822.6,5.01,0.00,28.4,27.5,00.0,37.5,30.2,14.9,-000.3,0049.09,0017.38,0013.84
2021-11-10 02:27:00,,0822.6,5.01,0.00,28.4,27.5,00.0,37.5,30.2,14.9,-000.3,0049.43,0017.38,0013.85
2021-11-10 02:28:00,,0822.4,5.00,0.00,28.4,27.5,00.0,37.5,30.2,14.9,-000.2,0048.71,0017.39,0013.85
2021-11-10 02:29:00,,0822.4,5.00,0.00,28.4,27.5,00.0,37.5,30.2,14.9,-000.3,0047.79,0017.39,0013.85
2021-11-10 02:30:00,,0822.4,5.00,0.00,28.4,27.5,00.0,37.5,30.2,14.9,-000.2,0047.63,0017.36,0013.88
2021-11-10 02:31:00,,0822.4,5.01,0.00,28.4,27.5,00.0,37.5,30.2,14.9,-000.2,0048.54,0017.33,0013.90
2021-11-10 02:32:00,,0822.4,5.00,0.00,28.4,27.5,00.0,37.5,30.2,14.9,0000.2,0048.35,0017.30,0013.89
2021-11-10 02:33:00,,0822.4,5.00,0.00,28.4,27.5,00.0,37.4,30.2,15.0,0000.0,0048.03,0017.24,0013.89
2021-11-10 02:34:00,,0822.4,4.99,0.00,28.4,27.5,00.0,37.4,30.2,15.0,-000.0,0045.77,0017.23,0013.93
2021-11-10 02:35:00,,0822.4,5.00,0.00,28.4,27.5,00.0,37.4,30.2,15.0,0000.2,0044.47,0017.16,0013.95
2021-11-10 02:36:00,,0822.4,5.02,0.00,28.4,27.5,00.0,37.4,30.2,15.0,0000.3,0045.19,0017.13,0013.97
2021-11-10 02:37:00,,0822.4,5.01,0.00,28.4,27.5,00.0,37.4,30.2,15.0,0000.3,0045.64,0017.00,0013.97
2021-11-10 02:38:00,,0822.4,5.00,0.00,28.4,27.5,00.0,37.4,30.2,15.0,0000.2,0046.18,0017.00,0013.95
2021-11-10 02:39:00,,0822.4,5.00,0.00,28.4,27.5,00.0,37.4,30.2,15.0,0000.1,0045.60,0016.90,0013.87
2021-11-10 02:40:00,,0822.4,5.01,0.00,28.4,27.5,00.0,37.4,30.2,15.0,0000.1,0044.21,0016.71,0013.77
2021-11-10 02:41:00,,0822.4,4.98,0.00,28.4,27.5,00.0,37.4,30.2,15.0,0000.1,0043.83,0016.64,0013.69
2021-11-10 02:42:00,,0822.4,4.99,0.00,28.4,27.5,00.0,37.4,30.2,15.0,0000.2,0043.10,0016.54,0013.58
2021-11-10 02:43:00,,0822.3,5.02,0.00,28.4,27.5,00.0,37.4,30.2,15.0,0000.1,0043.27,0016.49,0013.50
2021-11-10 02:44:00,,0822.3,4.99,0.00,28.4,27.5,00.0,37.4,30.2,15.1,0000.2,0043.63,0016.42,0013.37
2021-11-10 02:45:00,,0822.3,5.00,0.00,28.4,27.5,00.0,37.4,30.2,15.1,0000.2,0044.61,0016.38,0013.28
2021-11-10 02:46:00,,0822.3,5.00,0.00,28.4,27.5,00.0,37.4,30.2,15.1,0000.4,0044.66,0016.27,0013.13
2021-11-10 02:47:00,,0822.3,5.00,0.00,28.4,27.5,00.0,37.4,30.2,15.1,0000.5,0042.93,0016.02,0012.95
2021-11-10 02:48:00,,0822.3,4.98,0.00,28.4,27.5,00.0,37.4,30.2,15.1,0000.5,0042.05,0015.86,0012.81
2021-11-10 02:49:00,,0822.3,5.00,0.00,28.4,27.5,00.0,37.4,30.2,15.1,0000.4,0041.88,0015.68,0012.68
2021-11-10 02:50:00,,0822.4,5.01,0.00,28.4,27.5,00.0,37.4,30.2,15.1,0000.2,0043.36,0015.59,0012.58
2021-11-10 02:51:00,,0822.3,5.00,0.00,28.4,27.5,00.0,37.4,30.2,15.1,0000.1,0043.00,0015.59,0012.49
2021-11-10 02:52:00,,0822.2,4.99,0.00,28.4,27.5,00.0,37.4,30.2,15.1,-000.2,0042.25,0015.53,0012.39
2021-11-10 02:53:00,,0822.3,5.00,0.00,28.4,27.5,00.0,37.4,30.2,15.1,-000.6,0042.91,0015.48,0012.31
2021-11-10 02:54:00,,0822.3,5.00,0.00,28.4,27.5,00.0,37.4,30.2,15.1,-000.7,0042.03,0015.34,0012.24
2021-11-10 02:55:00,,0822.3,5.01,0.00,28.4,27.5,00.0,37.4,30.2,15.1,-000.5,0040.77,0015.22,0012.19
2021-11-10 02:56:00,,0822.3,4.99,0.00,28.4,27.5,00.0,37.4,30.2,15.1,-000.3,0039.54,0015.08,0012.14
2021-11-10 02:57:00,,0822.3,5.00,0.00,28.4,27.5,00.0,37.4,30.2,15.1,-000.6,0037.54,0015.08,0012.15
2021-11-10 02:58:00,,0822.3,5.00,0.00,28.4,27.5,00.0,37.4,30.2,15.1,-000.6,0037.62,0015.16,0012.15
2021-11-10 02:59:00,,0822.2,5.00,0.00,28.4,27.5,00.0,37.4,30.2,15.1,-000.9,0037.69,0015.16,0012.15
