Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-19 07:00:00,,0820.6,5.01,0.00,22.2,20.7,00.0,31.1,23.9,05.9,0000.0,0011.66,0004.70,0004.05
2022-12-19 07:01:00,,0820.6,4.96,0.00,22.2,20.8,00.0,31.1,23.9,06.0,0000.0,0011.57,0004.68,0004.02
2022-12-19 07:02:00,,0820.7,5.02,0.00,22.3,21.6,00.0,31.0,24.2,05.9,0000.0,0011.74,0004.66,0004.00
2022-12-19 07:03:00,,0820.6,4.99,0.00,22.4,22.4,00.0,31.0,24.4,05.9,0000.0,0011.86,0004.64,0003.97
2022-12-19 07:04:00,,0820.6,5.00,0.00,22.4,22.1,00.0,31.1,24.4,05.9,0000.0,0011.35,0004.64,0003.94
2022-12-19 07:05:00,,0820.6,5.02,0.00,22.4,21.8,00.0,31.1,24.3,05.9,0000.0,0011.03,0004.60,0003.93
2022-12-19 07:06:00,,0820.6,4.94,0.00,22.4,21.5,00.0,31.1,24.2,05.9,0000.0,0010.60,0004.57,0003.93
2022-12-19 07:07:00,,0820.6,5.04,0.00,22.4,21.3,00.0,31.2,24.2,05.9,0000.0,0010.76,0004.52,0003.93
2022-12-19 07:08:00,,0820.6,5.01,0.00,22.4,21.1,00.0,31.2,24.1,05.9,0000.0,0010.83,0004.53,0003.94
2022-12-19 07:09:00,,0820.6,4.96,0.00,22.3,21.0,00.0,31.2,24.1,05.9,0000.0,0011.48,0004.56,0003.96
2022-12-19 07:10:00,,0820.6,5.01,0.00,22.3,20.9,00.0,31.2,24.1,06.0,0000.0,0011.93,0004.61,0003.99
2022-12-19 07:11:00,,0820.6,5.02,0.00,22.3,20.8,00.0,31.2,24.1,06.0,0000.0,0011.96,0004.62,0004.02
2022-12-19 07:12:00,,0820.6,4.99,0.00,22.3,20.8,00.0,31.2,24.0,06.0,0000.0,0011.90,0004.60,0004.03
2022-12-19 07:13:00,,0820.6,4.96,0.00,22.3,20.8,00.0,31.1,24.0,06.0,0000.0,0011.74,0004.59,0004.04
2022-12-19 07:14:00,,0820.6,5.02,0.00,22.2,20.8,00.0,31.1,24.0,06.0,0000.0,0010.87,0004.60,0004.06
2022-12-19 07:15:00,,0820.6,5.03,0.00,22.2,20.8,00.0,31.1,23.9,06.0,0000.0,0010.83,0004.59,0004.07
2022-12-19 07:16:00,,0820.6,4.97,0.00,22.2,20.8,00.0,31.1,23.9,06.0,0000.0,0010.59,0004.66,0004.09
2022-12-19 07:17:00,,0820.6,5.00,0.00,22.2,20.8,00.0,31.1,23.9,06.0,0000.0,0010.74,0004.73,0004.10
2022-12-19 07:18:00,,0820.6,5.03,0.00,22.2,21.2,00.0,31.0,24.1,06.0,0000.0,0010.43,0004.79,0004.12
2022-12-19 07:19:00,,0820.7,4.96,0.00,22.3,22.1,00.0,31.0,24.3,05.9,0000.0,0010.25,0004.77,0004.12
2022-12-19 07:20:00,,0820.7,5.05,0.00,22.4,22.3,00.0,31.1,24.4,05.9,0000.0,0009.58,0004.75,0004.11
2022-12-19 07:21:00,,0820.7,4.96,0.00,22.4,22.0,00.0,31.1,24.4,05.9,0000.0,0009.35,0004.76,0004.11
2022-12-19 07:22:00,,0820.6,5.02,0.00,22.4,21.7,00.0,31.2,24.3,06.0,0000.0,0009.84,0004.77,0004.12
2022-12-19 07:23:00,,0820.6,4.99,0.00,22.4,21.4,00.0,31.2,24.2,05.9,0000.0,0010.09,0004.75,0004.11
2022-12-19 07:24:00,,0820.6,4.98,0.00,22.4,21.2,00.0,31.2,24.2,06.0,0000.0,0010.01,0004.75,0004.11
2022-12-19 07:25:00,,0820.6,5.02,0.00,22.4,21.0,00.0,31.2,24.1,06.0,0000.0,0009.65,0004.76,0004.12
2022-12-19 07:26:00,,0820.6,5.02,0.00,22.3,21.0,00.0,31.2,24.1,06.0,0000.0,0010.02,0004.74,0004.12
2022-12-19 07:27:00,,0820.6,4.96,0.00,22.3,20.9,00.0,31.2,24.1,06.1,0000.0,0010.46,0004.70,0004.13
2022-12-19 07:28:00,,0820.6,5.03,0.00,22.3,20.9,00.0,31.2,24.1,06.1,0000.0,0010.42,0004.69,0004.16
2022-12-19 07:29:00,,0820.6,5.04,0.00,22.3,20.9,00.0,31.1,24.0,06.1,0000.0,0010.29,0004.67,0004.18
2022-12-19 07:30:00,,0820.6,4.95,0.00,22.3,20.9,00.0,31.1,24.0,06.0,0000.0,0010.61,0004.70,0004.21
2022-12-19 07:31:00,,0820.6,5.00,0.00,22.3,20.9,00.0,31.1,24.0,06.0,0000.0,0011.34,0004.73,0004.25
2022-12-19 07:32:00,,0820.6,5.02,0.00,22.3,20.9,00.0,31.1,24.0,06.1,0000.0,0012.01,0004.77,0004.29
2022-12-19 07:33:00,,0820.6,5.02,0.00,22.3,20.9,00.0,31.1,24.0,06.1,0000.0,0011.96,0004.82,0004.33
2022-12-19 07:34:00,,0820.6,4.95,0.00,22.3,20.9,00.0,31.1,24.0,06.2,0000.0,0011.71,0004.88,0004.38
2022-12-19 07:35:00,,0820.6,5.03,0.00,22.3,21.3,00.0,31.1,24.1,06.2,0000.0,0011.77,0004.91,0004.42
2022-12-19 07:36:00,,0820.6,5.02,0.00,22.4,22.2,00.0,31.1,24.3,06.1,0000.0,0012.24,0004.93,0004.45
2022-12-19 07:37:00,,0820.6,4.98,0.00,22.5,22.4,00.0,31.1,24.5,06.1,0000.0,0012.89,0004.98,0004.47
2022-12-19 07:38:00,,0820.6,5.00,0.00,22.5,22.1,00.0,31.2,24.4,06.1,0000.0,0013.00,0005.04,0004.50
2022-12-19 07:39:00,,0820.6,4.98,0.00,22.5,21.8,00.0,31.2,24.3,06.1,0000.0,0013.23,0005.07,0004.50
2022-12-19 07:40:00,,0820.6,5.03,0.00,22.5,21.5,00.0,31.2,24.3,06.0,0000.0,0013.19,0005.10,0004.50
2022-12-19 07:41:00,,0820.6,5.01,0.00,22.4,21.3,00.0,31.2,24.2,06.1,0000.0,0013.03,0005.17,0004.53
2022-12-19 07:42:00,,0820.6,4.96,0.00,22.4,21.2,00.0,31.2,24.2,06.1,0000.0,0012.47,0005.24,0004.55
2022-12-19 07:43:00,,0820.5,5.03,0.00,22.4,21.1,00.0,31.2,24.2,06.1,0000.0,0011.89,0005.26,0004.54
2022-12-19 07:44:00,,0820.5,5.02,0.00,22.4,21.0,00.0,31.2,24.1,06.1,0000.0,0011.77,0005.27,0004.53
2022-12-19 07:45:00,,0820.6,4.98,0.00,22.4,20.9,00.0,31.2,24.1,06.1,0000.0,0012.36,0005.32,0004.54
2022-12-19 07:46:00,,0820.6,4.97,0.00,22.3,20.9,00.0,31.2,24.1,06.1,0000.0,0012.63,0005.40,0004.54
2022-12-19 07:47:00,,0820.6,5.02,0.00,22.3,20.9,00.0,31.2,24.1,06.1,0000.0,0012.43,0005.44,0004.55
2022-12-19 07:48:00,,0820.6,5.03,0.00,22.3,20.9,00.0,31.2,24.0,06.1,0000.0,0011.63,0005.45,0004.56
2022-12-19 07:49:00,,0820.6,4.99,0.00,22.3,20.9,00.0,31.2,24.0,06.1,0000.0,0011.05,0005.46,0004.57
2022-12-19 07:50:00,,0820.5,4.97,0.00,22.3,20.9,00.0,31.2,24.0,06.2,0000.0,0011.20,0005.47,0004.59
2022-12-19 07:51:00,,0820.4,5.03,0.00,22.3,20.8,00.0,31.2,24.0,06.2,0000.0,0011.40,0005.50,0004.61
2022-12-19 07:52:00,,0820.4,5.02,0.00,22.3,20.8,00.0,31.1,24.0,06.1,0000.0,0012.07,0005.49,0004.60
2022-12-19 07:53:00,,0820.3,4.95,0.00,22.3,21.1,00.0,31.1,24.1,06.1,0000.0,0012.06,0005.47,0004.60
2022-12-19 07:54:00,,0820.4,5.03,0.00,22.4,21.9,00.0,31.1,24.3,06.1,0000.0,0012.04,0005.45,0004.62
2022-12-19 07:55:00,,0820.4,4.99,0.00,22.5,22.4,00.0,31.1,24.4,06.1,0000.0,0012.61,0005.42,0004.61
2022-12-19 07:56:00,,0820.4,4.99,0.00,22.5,22.1,00.0,31.2,24.4,06.0,0000.0,0012.55,0005.39,0004.59
2022-12-19 07:57:00,,0820.4,5.04,0.00,22.5,21.8,00.0,31.2,24.3,06.1,0000.0,0012.40,0005.37,0004.58
2022-12-19 07:58:00,,0820.4,4.97,0.00,22.5,21.6,00.0,31.2,24.3,06.1,0000.0,0012.14,0005.39,0004.58
2022-12-19 07:59:00,,0820.4,4.99,0.00,22.4,21.3,00.0,31.2,24.2,06.1,0000.0,0012.39,0005.39,0004.59
