Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-04-08 08:00:00,,0834.2,5.00,0.00,20.7,19.7,00.0,29.9,22.2,08.8,0000.0,0002.79,0008.79,0001.34
2022-04-08 08:01:00,,0834.2,4.98,0.00,20.6,19.7,00.0,29.9,22.2,08.7,0000.0,0002.76,0008.80,0001.35
2022-04-08 08:02:00,,0834.2,5.01,0.00,20.7,20.2,00.0,29.9,22.4,08.8,0000.0,0002.86,0008.98,0001.35
2022-04-08 08:03:00,,0834.2,5.00,0.00,20.9,21.1,00.0,29.9,22.7,08.7,0000.0,0002.88,0008.87,0001.35
2022-04-08 08:04:00,,0834.3,4.99,0.00,21.0,22.0,00.0,30.0,23.0,08.6,0000.0,0002.90,0009.20,0001.35
2022-04-08 08:05:00,,0834.3,5.00,0.00,21.2,22.6,00.0,30.0,23.3,08.5,0000.0,0003.01,0009.11,0001.36
2022-04-08 08:06:00,,0834.3,5.00,0.00,21.3,22.3,00.0,30.1,23.2,08.4,0000.0,0003.06,0009.08,0001.37
2022-04-08 08:07:00,,0834.2,5.01,0.00,21.3,21.8,00.0,30.1,23.1,08.4,0000.0,0003.00,0009.05,0001.35
2022-04-08 08:08:00,,0834.2,4.98,0.00,21.2,21.4,00.0,30.1,23.0,08.5,0000.0,0002.97,0009.00,0001.35
2022-04-08 08:09:00,,0834.2,4.99,0.00,21.2,21.1,00.0,30.1,22.9,08.5,0000.0,0002.97,0009.11,0001.34
2022-04-08 08:10:00,,0834.2,5.02,0.00,21.1,20.8,00.0,30.1,22.8,08.5,0000.0,0002.98,0009.15,0001.33
2022-04-08 08:11:00,,0834.2,4.99,0.00,21.1,20.6,00.0,30.1,22.7,08.5,0000.0,0002.98,0009.00,0001.32
2022-04-08 08:12:00,,0834.2,5.01,0.00,21.0,20.5,00.0,30.1,22.6,08.5,0000.0,0002.93,0008.83,0001.31
2022-04-08 08:13:00,,0834.2,5.00,0.00,21.0,20.3,00.0,30.1,22.5,08.6,0000.0,0002.86,0008.20,0001.30
2022-04-08 08:14:00,,0834.1,4.99,0.00,20.9,20.2,00.0,30.1,22.5,08.6,0000.0,0002.80,0008.00,0001.29
2022-04-08 08:15:00,,0834.1,5.00,0.00,20.9,20.1,00.0,30.0,22.5,08.6,0000.0,0002.85,0007.58,0001.31
2022-04-08 08:16:00,,0834.1,5.00,0.00,20.9,20.1,00.0,30.0,22.4,08.6,0000.0,0002.87,0007.60,0001.33
2022-04-08 08:17:00,,0834.1,4.99,0.00,20.8,20.0,00.0,30.0,22.3,08.7,0000.0,0002.85,0007.43,0001.34
2022-04-08 08:18:00,,0834.1,5.00,0.00,20.8,19.9,00.0,30.0,22.3,08.7,0000.0,0002.92,0006.85,0001.35
2022-04-08 08:19:00,,0834.1,5.01,0.00,20.7,19.8,00.0,30.0,22.2,08.7,0000.0,0003.00,0007.95,0001.36
2022-04-08 08:20:00,,0834.1,5.00,0.00,20.7,19.7,00.0,29.9,22.2,08.8,0000.0,0003.03,0007.99,0001.37
2022-04-08 08:21:00,,0834.1,5.01,0.00,20.6,19.7,00.0,29.9,22.1,08.8,0000.0,0003.12,0008.10,0001.41
2022-04-08 08:22:00,,0834.1,5.00,0.00,20.6,19.6,00.0,29.9,22.1,08.8,0000.0,0003.13,0008.29,0001.43
2022-04-08 08:23:00,,0834.2,4.98,0.00,20.6,19.8,00.0,29.8,22.2,08.8,0000.0,0003.13,0008.64,0001.43
2022-04-08 08:24:00,,0834.1,5.00,0.00,20.7,20.6,00.0,29.9,22.4,08.7,0000.0,0003.19,0008.74,0001.45
2022-04-08 08:25:00,,0834.1,5.02,0.00,20.9,21.7,00.0,29.9,22.8,08.6,0000.0,0003.19,0009.76,0001.45
2022-04-08 08:26:00,,0834.1,4.99,0.00,21.1,22.6,00.0,30.0,23.1,08.5,0000.0,0003.17,0010.84,0001.44
2022-04-08 08:27:00,,0834.1,5.00,0.00,21.2,22.4,00.0,30.0,23.2,08.4,0000.0,0003.13,0011.01,0001.44
2022-04-08 08:28:00,,0834.0,5.01,0.00,21.2,22.0,00.0,30.0,23.0,08.4,0000.0,0003.12,0012.33,0001.43
2022-04-08 08:29:00,,0834.1,4.99,0.00,21.1,21.5,00.0,30.0,22.9,08.4,0000.0,0003.04,0012.62,0001.44
2022-04-08 08:30:00,,0834.0,5.00,0.00,21.1,21.1,00.0,30.0,22.7,08.4,0000.0,0002.98,0012.26,0001.44
2022-04-08 08:31:00,,0834.0,4.99,0.00,21.0,20.7,00.0,30.0,22.6,08.4,0000.0,0002.99,0012.13,0001.44
2022-04-08 08:32:00,,0834.0,5.01,0.00,21.0,20.4,00.0,30.0,22.5,08.4,0000.0,0002.92,0012.17,0001.43
2022-04-08 08:33:00,,0834.0,5.00,0.00,20.9,20.3,00.0,30.0,22.4,08.5,0000.0,0002.84,0012.18,0001.41
2022-04-08 08:34:00,,0834.0,4.98,0.00,20.8,20.1,00.0,30.0,22.4,08.5,0000.0,0002.78,0012.24,0001.40
2022-04-08 08:35:00,,0834.0,5.00,0.00,20.8,20.0,00.0,30.0,22.3,08.5,0000.0,0002.79,0012.98,0001.39
2022-04-08 08:36:00,,0834.0,5.00,0.00,20.7,19.9,00.0,29.9,22.2,08.5,0000.0,0002.76,0013.05,0001.38
2022-04-08 08:37:00,,0834.0,5.00,0.00,20.7,19.9,00.0,29.9,22.2,08.5,0000.0,0002.71,0011.81,0001.37
2022-04-08 08:38:00,,0834.0,4.98,0.00,20.7,19.8,00.0,29.9,22.2,08.5,0000.0,0002.72,0011.38,0001.37
2022-04-08 08:39:00,,0834.0,5.00,0.00,20.6,19.7,00.0,29.9,22.1,08.6,0000.0,0002.77,0011.18,0001.38
2022-04-08 08:40:00,,0834.0,5.00,0.00,20.6,19.6,00.0,29.8,22.1,08.6,0000.0,0002.80,0010.69,0001.37
2022-04-08 08:41:00,,0834.0,5.01,0.00,20.6,20.0,00.0,29.8,22.2,08.6,0000.0,0002.85,0010.61,0001.37
2022-04-08 08:42:00,,0834.0,5.01,0.00,20.7,21.1,00.0,29.9,22.5,08.5,0000.0,0002.85,0010.51,0001.36
2022-04-08 08:43:00,,0833.9,4.99,0.00,20.9,22.1,00.0,29.9,22.9,08.4,0000.0,0002.84,0010.41,0001.36
2022-04-08 08:44:00,,0833.9,5.00,0.00,21.0,22.1,00.0,29.9,23.0,08.3,0000.0,0002.86,0010.26,0001.36
2022-04-08 08:45:00,,0833.9,4.99,0.00,21.0,21.7,00.0,30.0,22.8,08.3,0000.0,0002.88,0010.00,0001.35
2022-04-08 08:46:00,,0833.8,5.00,0.00,21.0,21.3,00.0,30.0,22.7,08.3,0000.0,0002.83,0009.25,0001.35
2022-04-08 08:47:00,,0833.9,5.00,0.00,20.9,21.0,00.0,29.9,22.6,08.4,0000.0,0002.76,0008.08,0001.36
2022-04-08 08:48:00,,0833.8,4.99,0.00,20.9,20.7,00.0,29.9,22.5,08.4,0000.0,0002.82,0008.29,0001.37
2022-04-08 08:49:00,,0833.8,5.01,0.00,20.9,20.5,00.0,29.9,22.4,08.4,0000.0,0002.88,0008.50,0001.39
2022-04-08 08:50:00,,0833.8,4.99,0.00,20.8,20.3,00.0,29.9,22.3,08.4,0000.0,0002.92,0007.94,0001.39
2022-04-08 08:51:00,,0833.8,5.00,0.00,20.8,20.2,00.0,29.9,22.3,08.4,0000.0,0002.91,0007.75,0001.40
2022-04-08 08:52:00,,0833.7,5.01,0.00,20.7,20.1,00.0,29.9,22.2,08.4,0000.0,0002.92,0008.10,0001.40
2022-04-08 08:53:00,,0833.8,5.00,0.00,20.7,19.9,00.0,29.9,22.2,08.4,0000.0,0002.88,0008.42,0001.39
2022-04-08 08:54:00,,0833.8,4.99,0.00,20.6,19.7,00.0,29.8,22.1,08.5,0000.0,0002.82,0008.32,0001.39
2022-04-08 08:55:00,,0833.8,4.99,0.00,20.6,19.7,00.0,29.8,22.1,08.5,0000.0,0002.81,0008.46,0001.38
2022-04-08 08:56:00,,0833.9,5.00,0.00,20.6,19.7,00.0,29.8,22.1,08.5,0000.0,0002.84,0008.61,0001.38
2022-04-08 08:57:00,,0833.8,5.01,0.00,20.6,19.7,00.0,29.8,22.1,08.5,0000.0,0002.86,0008.57,0001.37
2022-04-08 08:58:00,,0833.8,4.99,0.00,20.6,20.1,00.0,29.8,22.2,08.5,0000.0,0002.89,0008.63,0001.37
2022-04-08 08:59:00,,0833.8,5.01,0.00,20.8,21.2,00.0,29.8,22.6,08.4,0000.0,0003.00,0009.50,0001.37
