Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-10 13:00:00,,0830.2,5.01,0.00,29.9,28.6,00.0,39.0,31.6,10.0,-001.2,0034.81,0020.38,0019.08
2021-09-10 13:01:00,,0830.2,5.00,0.00,29.9,28.7,00.0,39.0,31.7,10.0,-001.0,0033.62,0020.31,0019.02
2021-09-10 13:02:00,,0830.3,5.00,0.00,29.9,28.8,00.0,39.0,31.7,10.0,-000.6,0033.05,0020.30,0019.01
2021-09-10 13:03:00,,0830.3,5.01,0.00,30.0,28.9,00.0,39.0,31.7,10.0,-000.2,0033.13,0020.22,0018.94
2021-09-10 13:04:00,,0830.3,5.00,0.00,30.0,28.9,00.0,39.0,31.8,10.0,-000.0,0032.94,0020.20,0018.93
2021-09-10 13:05:00,,0830.3,5.00,0.00,30.0,29.0,00.0,39.0,31.8,10.0,0000.1,0032.95,0020.17,0018.90
2021-09-10 13:06:00,,0830.2,4.99,0.00,30.0,29.1,00.0,39.1,31.8,09.9,0000.9,0032.53,0020.09,0018.83
2021-09-10 13:07:00,,0830.3,5.00,0.00,30.0,29.1,00.0,39.1,31.8,09.9,0001.1,0032.56,0020.09,0018.81
2021-09-10 13:08:00,,0830.2,5.01,0.00,30.1,29.2,00.0,39.1,31.9,09.8,0001.0,0032.46,0020.12,0018.80
2021-09-10 13:09:00,,0830.3,4.99,0.00,30.1,29.2,00.0,39.1,31.9,10.0,0001.1,0032.72,0020.05,0018.76
2021-09-10 13:10:00,,0830.2,5.00,0.00,30.1,29.2,00.0,39.1,31.9,09.9,0001.4,0032.61,0020.03,0018.74
2021-09-10 13:11:00,,0830.2,5.00,0.00,30.1,29.3,00.0,39.1,31.9,09.9,0002.1,0032.70,0020.07,0018.78
2021-09-10 13:12:00,,0830.3,5.00,0.00,30.2,29.3,00.0,39.2,32.0,09.8,0002.1,0031.83,0020.08,0018.83
2021-09-10 13:13:00,,0830.3,5.01,0.00,30.2,29.3,00.0,39.2,32.0,09.8,0002.1,0031.96,0020.11,0018.85
2021-09-10 13:14:00,,0830.3,4.99,0.00,30.2,29.4,00.0,39.2,32.0,09.9,0001.1,0031.90,0020.13,0018.88
2021-09-10 13:15:00,,0830.4,4.99,0.00,30.2,29.2,00.0,39.2,32.0,09.9,0000.9,0031.76,0020.16,0018.92
2021-09-10 13:16:00,,0830.3,5.00,0.00,30.2,27.6,00.0,39.2,31.5,09.9,0000.1,0032.25,0020.23,0018.96
2021-09-10 13:17:00,,0830.3,4.99,0.00,29.9,25.8,00.0,39.2,31.0,09.9,-000.7,0032.56,0020.34,0019.01
2021-09-10 13:18:00,,0830.2,5.00,0.00,29.8,25.9,00.0,39.1,31.0,10.0,-000.7,0032.68,0020.41,0019.05
2021-09-10 13:19:00,,0830.2,5.01,0.00,29.7,26.3,00.0,39.1,31.1,10.1,-001.0,0032.29,0020.45,0019.11
2021-09-10 13:20:00,,0830.3,5.01,0.00,29.7,26.8,00.0,39.0,31.2,10.1,-000.8,0031.60,0020.53,0019.15
2021-09-10 13:21:00,,0830.3,4.99,0.00,29.7,27.2,00.0,39.0,31.2,10.1,-000.8,0031.96,0020.59,0019.17
2021-09-10 13:22:00,,0830.3,5.01,0.00,29.7,27.6,00.0,38.9,31.3,10.1,-001.1,0032.60,0020.61,0019.17
2021-09-10 13:23:00,,0830.3,5.00,0.00,29.7,27.8,00.0,38.9,31.3,10.1,-000.8,0032.87,0020.58,0019.15
2021-09-10 13:24:00,,0830.4,4.99,0.00,29.7,28.1,00.0,38.9,31.4,10.1,-000.4,0032.26,0020.55,0019.15
2021-09-10 13:25:00,,0830.4,5.00,0.00,29.7,28.2,00.0,38.9,31.4,10.1,-000.2,0031.93,0020.57,0019.17
2021-09-10 13:26:00,,0830.4,5.00,0.00,29.7,28.4,00.0,38.9,31.4,10.0,0000.2,0032.78,0020.60,0019.17
2021-09-10 13:27:00,,0830.4,4.99,0.00,29.8,28.5,00.0,38.9,31.5,10.0,0000.4,0032.55,0020.55,0019.17
2021-09-10 13:28:00,,0830.4,5.02,0.00,29.8,28.5,00.0,38.9,31.5,10.0,0000.5,0032.55,0020.48,0019.15
2021-09-10 13:29:00,,0830.4,5.00,0.00,29.8,28.6,00.0,38.9,31.6,10.0,0001.1,0032.30,0020.44,0019.13
2021-09-10 13:30:00,,0830.5,5.00,0.00,29.8,28.7,00.0,38.9,31.6,09.9,0001.2,0032.22,0020.43,0019.11
2021-09-10 13:31:00,,0830.4,5.00,0.00,29.9,28.8,00.0,38.9,31.6,09.9,0000.9,0032.54,0020.39,0019.09
2021-09-10 13:32:00,,0830.5,5.00,0.00,29.9,28.8,00.0,38.9,31.6,09.9,0000.4,0031.97,0020.34,0019.07
2021-09-10 13:33:00,,0830.4,4.99,0.00,29.9,28.9,00.0,38.9,31.7,09.8,0000.5,0031.18,0020.30,0019.07
2021-09-10 13:34:00,,0830.4,5.00,0.00,29.9,28.9,00.0,38.9,31.7,09.8,0000.2,0031.03,0020.31,0019.05
2021-09-10 13:35:00,,0830.4,5.00,0.00,30.0,29.0,00.0,39.0,31.7,09.8,0000.2,0030.99,0020.28,0019.01
2021-09-10 13:36:00,,0830.4,5.00,0.00,30.0,29.0,00.0,39.0,31.8,09.8,-000.3,0031.14,0020.26,0018.99
2021-09-10 13:37:00,,0830.5,5.01,0.00,30.0,29.1,00.0,39.0,31.8,09.8,-000.7,0031.84,0020.35,0019.03
2021-09-10 13:38:00,,0830.5,4.99,0.00,30.0,29.1,00.0,39.0,31.9,09.8,-000.5,0031.80,0020.40,0019.03
2021-09-10 13:39:00,,0830.5,4.99,0.00,30.1,29.2,00.0,39.0,31.9,09.7,-000.6,0031.99,0020.43,0019.03
2021-09-10 13:40:00,,0830.5,5.00,0.00,30.1,29.2,00.0,39.1,31.9,09.7,-001.3,0033.18,0020.39,0019.00
2021-09-10 13:41:00,,0830.5,5.01,0.00,30.1,29.2,00.0,39.1,31.9,09.7,-001.5,0032.97,0020.31,0018.97
2021-09-10 13:42:00,,0830.5,5.01,0.00,30.1,29.3,00.0,39.1,31.9,09.6,-001.4,0032.48,0020.26,0018.91
2021-09-10 13:43:00,,0830.5,4.99,0.00,30.2,29.3,00.0,39.1,32.0,09.6,-001.0,0032.36,0020.18,0018.83
2021-09-10 13:44:00,,0830.6,5.01,0.00,30.2,29.3,00.0,39.2,32.0,09.6,-000.9,0032.00,0020.08,0018.75
2021-09-10 13:45:00,,0830.5,5.01,0.00,30.2,29.4,00.0,39.2,32.0,09.6,-000.7,0031.90,0019.98,0018.68
2021-09-10 13:46:00,,0830.5,5.01,0.00,30.2,28.5,00.0,39.2,31.8,09.6,-000.5,0032.44,0019.91,0018.63
2021-09-10 13:47:00,,0830.5,5.00,0.00,30.1,26.4,00.0,39.2,31.3,09.7,-000.1,0032.86,0019.80,0018.54
2021-09-10 13:48:00,,0830.4,4.99,0.00,29.9,25.9,00.0,39.1,31.1,10.0,-000.2,0032.13,0019.63,0018.43
2021-09-10 13:49:00,,0830.5,5.00,0.00,29.8,26.3,00.0,39.1,31.2,09.9,-000.2,0032.72,0019.53,0018.36
2021-09-10 13:50:00,,0830.4,5.01,0.00,29.7,26.8,00.0,39.0,31.2,09.9,-000.1,0032.97,0019.45,0018.31
2021-09-10 13:51:00,,0830.4,5.00,0.00,29.7,27.2,00.0,39.0,31.2,09.9,-000.1,0031.48,0019.39,0018.25
2021-09-10 13:52:00,,0830.4,5.01,0.00,29.7,27.5,00.0,38.9,31.3,09.9,0000.1,0031.26,0019.33,0018.18
2021-09-10 13:53:00,,0830.5,4.99,0.00,29.7,27.8,00.0,38.9,31.3,09.9,0000.7,0031.57,0019.31,0018.16
2021-09-10 13:54:00,,0830.5,4.99,0.00,29.7,28.1,00.0,38.9,31.4,09.9,0001.2,0031.61,0019.29,0018.16
2021-09-10 13:55:00,,0830.5,5.01,0.00,29.7,28.2,00.0,38.9,31.5,09.8,0000.9,0032.06,0019.33,0018.17
2021-09-10 13:56:00,,0830.5,5.00,0.00,29.8,28.4,00.0,38.9,31.5,09.8,0000.8,0032.43,0019.42,0018.21
2021-09-10 13:57:00,,0830.5,4.99,0.00,29.8,28.5,00.0,38.9,31.5,09.8,0000.3,0032.31,0019.48,0018.26
2021-09-10 13:58:00,,0830.5,4.99,0.00,29.8,28.6,00.0,38.9,31.6,09.8,0000.3,0031.48,0019.56,0018.31
2021-09-10 13:59:00,,0830.5,5.01,0.00,29.9,28.7,00.0,38.9,31.6,10.3,0000.5,0030.94,0019.63,0018.36
