Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-11-18 22:00:00,,0828.1,5.00,0.00,25.1,24.3,00.0,33.9,26.9,08.0,0000.0,0016.66,0005.88,0004.68
2021-11-18 22:01:00,,0828.1,4.99,0.00,25.1,24.3,00.0,34.0,26.9,07.9,0000.0,0015.64,0005.78,0004.62
2021-11-18 22:02:00,,0828.1,5.00,0.00,25.1,24.3,00.0,34.0,26.9,07.8,0000.0,0015.67,0005.75,0004.60
2021-11-18 22:03:00,,0828.1,5.01,0.00,25.1,24.3,00.0,34.0,27.0,07.9,0000.0,0016.20,0005.78,0004.60
2021-11-18 22:04:00,,0828.1,4.99,0.00,25.1,24.3,00.0,34.0,27.0,08.0,0000.0,0016.39,0005.81,0004.61
2021-11-18 22:05:00,,0828.1,5.00,0.00,25.1,24.4,00.0,34.0,27.0,08.0,0000.0,0015.65,0005.88,0004.61
2021-11-18 22:06:00,,0828.1,5.00,0.00,25.1,24.4,00.0,34.0,27.0,08.0,0000.0,0015.58,0005.94,0004.63
2021-11-18 22:07:00,,0828.1,4.97,0.00,25.1,24.4,00.0,34.0,27.0,08.0,0000.0,0015.30,0006.03,0004.64
2021-11-18 22:08:00,,0828.0,5.00,0.00,25.2,24.4,00.0,34.1,27.0,08.1,0000.0,0015.81,0006.06,0004.63
2021-11-18 22:09:00,,0828.0,5.00,0.00,25.2,24.4,00.0,34.1,27.1,08.1,0000.0,0015.59,0006.04,0004.63
2021-11-18 22:10:00,,0828.0,5.00,0.00,25.2,24.4,00.0,34.1,27.1,08.1,0000.0,0015.93,0006.03,0004.63
2021-11-18 22:11:00,,0828.1,4.99,0.00,25.2,24.4,00.0,34.1,27.1,08.1,0000.0,0016.50,0006.00,0004.63
2021-11-18 22:12:00,,0828.1,4.99,0.00,25.2,24.4,00.0,34.1,27.1,08.2,0000.0,0017.57,0006.03,0004.62
2021-11-18 22:13:00,,0828.1,5.00,0.00,25.2,24.4,00.0,34.1,27.1,08.2,0000.0,0017.84,0006.00,0004.62
2021-11-18 22:14:00,,0828.1,5.00,0.00,25.2,24.4,00.0,34.1,27.1,08.1,0000.0,0017.37,0005.95,0004.60
2021-11-18 22:15:00,,0828.0,5.01,0.00,25.2,24.4,00.0,34.1,27.1,08.0,0000.0,0018.75,0005.98,0004.59
2021-11-18 22:16:00,,0828.1,5.01,0.00,25.2,24.4,00.0,34.1,27.1,08.0,0000.0,0019.63,0005.96,0004.59
2021-11-18 22:17:00,,0828.1,5.01,0.00,25.2,24.4,00.0,34.1,27.0,07.9,0000.0,0020.49,0005.93,0004.58
2021-11-18 22:18:00,,0828.1,5.00,0.00,25.2,24.4,00.0,34.1,27.1,07.9,0000.0,0020.41,0005.89,0004.58
2021-11-18 22:19:00,,0828.0,4.99,0.00,25.2,24.4,00.0,34.2,27.1,07.9,0000.0,0020.70,0005.89,0004.61
2021-11-18 22:20:00,,0828.0,5.01,0.00,25.2,24.4,00.0,34.2,27.1,07.9,0000.0,0020.10,0005.90,0004.65
2021-11-18 22:21:00,,0828.0,5.00,0.00,25.2,24.4,00.0,34.2,27.0,07.9,0000.0,0019.78,0005.95,0004.71
2021-11-18 22:22:00,,0828.0,5.00,0.00,25.2,24.4,00.0,34.2,27.0,07.8,0000.0,0019.31,0006.05,0004.76
2021-11-18 22:23:00,,0828.1,5.00,0.00,25.2,24.4,00.0,34.2,27.0,07.8,0000.0,0019.03,0006.12,0004.84
2021-11-18 22:24:00,,0828.2,4.99,0.00,25.2,24.4,00.0,34.2,27.0,07.8,0000.0,0019.00,0006.25,0004.89
2021-11-18 22:25:00,,0828.1,5.00,0.00,25.2,24.4,00.0,34.2,27.1,07.8,0000.0,0020.88,0006.32,0004.94
2021-11-18 22:26:00,,0828.1,5.00,0.00,25.2,24.4,00.0,34.2,27.0,07.8,0000.0,0020.10,0006.35,0004.98
2021-11-18 22:27:00,,0828.0,5.00,0.00,25.2,24.4,00.0,34.2,27.1,07.8,0000.0,0019.95,0006.40,0005.01
2021-11-18 22:28:00,,0828.0,5.01,0.00,25.2,24.4,00.0,34.2,27.0,07.8,0000.0,0020.10,0006.45,0005.03
2021-11-18 22:29:00,,0828.0,4.99,0.00,25.2,24.4,00.0,34.2,27.0,07.8,0000.0,0020.82,0006.48,0005.06
2021-11-18 22:30:00,,0828.1,5.01,0.00,25.2,24.4,00.0,34.2,27.0,07.8,0000.0,0020.95,0006.48,0005.07
2021-11-18 22:31:00,,0828.1,5.00,0.00,25.2,24.4,00.0,34.2,27.0,07.8,0000.0,0020.77,0006.47,0005.05
2021-11-18 22:32:00,,0828.2,5.01,0.00,25.2,24.4,00.0,34.2,27.0,07.7,0000.0,0020.67,0006.48,0005.03
2021-11-18 22:33:00,,0828.2,5.01,0.00,25.2,24.4,00.0,34.2,27.0,07.7,0000.0,0021.24,0006.49,0005.01
2021-11-18 22:34:00,,0828.1,4.99,0.00,25.2,24.4,00.0,34.2,27.1,07.7,0000.0,0021.22,0006.48,0004.98
2021-11-18 22:35:00,,0828.2,5.01,0.00,25.2,24.4,00.0,34.2,27.0,07.7,0000.0,0021.99,0006.43,0004.97
2021-11-18 22:36:00,,0828.2,5.00,0.00,25.2,24.4,00.0,34.2,27.0,07.8,0000.0,0020.86,0006.43,0004.97
2021-11-18 22:37:00,,0828.4,4.99,0.00,25.2,24.4,00.0,34.2,27.0,07.9,0000.0,0019.89,0006.41,0004.97
2021-11-18 22:38:00,,0828.2,5.01,0.00,25.2,24.4,00.0,34.2,27.0,07.9,0000.0,0019.50,0006.36,0004.99
2021-11-18 22:39:00,,0828.2,4.98,0.00,25.2,24.4,00.0,34.2,27.0,07.9,0000.0,0019.06,0006.39,0005.04
2021-11-18 22:40:00,,0828.2,5.02,0.00,25.2,24.4,00.0,34.2,27.1,08.0,0000.0,0018.29,0006.43,0005.08
2021-11-18 22:41:00,,0828.1,4.99,0.00,25.2,24.4,00.0,34.2,27.1,08.1,0000.0,0018.07,0006.47,0005.14
2021-11-18 22:42:00,,0828.1,4.99,0.00,25.2,24.4,00.0,34.2,27.1,08.0,0000.0,0019.84,0006.60,0005.20
2021-11-18 22:43:00,,0828.2,5.01,0.00,25.2,24.4,00.0,34.2,27.0,07.9,0000.0,0020.30,0006.69,0005.27
2021-11-18 22:44:00,,0828.2,5.00,0.00,25.2,24.4,00.0,34.2,27.0,07.9,0000.0,0020.27,0006.65,0005.33
2021-11-18 22:45:00,,0828.4,5.01,0.00,25.2,24.4,00.0,34.2,27.0,07.9,0000.0,0019.80,0006.69,0005.39
2021-11-18 22:46:00,,0828.3,5.01,0.00,25.2,24.4,00.0,34.2,27.1,07.9,0000.0,0019.70,0006.80,0005.44
2021-11-18 22:47:00,,0828.3,5.00,0.00,25.2,24.4,00.0,34.2,27.1,07.9,0000.0,0019.46,0006.85,0005.48
2021-11-18 22:48:00,,0828.3,4.98,0.00,25.2,24.4,00.0,34.2,27.1,07.8,0000.0,0019.78,0006.87,0005.51
2021-11-18 22:49:00,,0828.3,5.01,0.00,25.2,24.5,00.0,34.2,27.1,07.8,0000.0,0020.70,0006.95,0005.55
2021-11-18 22:50:00,,0828.2,5.00,0.00,25.2,24.5,00.0,34.2,27.1,07.7,0000.0,0021.65,0007.01,0005.56
2021-11-18 22:51:00,,0828.1,5.00,0.00,25.3,24.5,00.0,34.2,27.1,07.6,0000.0,0022.38,0007.11,0005.57
2021-11-18 22:52:00,,0828.3,5.00,0.00,25.3,24.5,00.0,34.2,27.1,07.6,0002.5,0022.30,0007.15,0005.56
2021-11-18 22:53:00,,0828.2,5.01,0.00,25.3,24.5,00.0,34.2,27.2,07.7,0000.3,0020.57,0007.16,0005.59
2021-11-18 22:54:00,,0828.2,4.99,0.00,25.3,24.5,00.0,34.2,27.2,07.7,0002.5,0020.84,0007.16,0005.61
2021-11-18 22:55:00,,0828.2,4.99,0.00,25.3,24.6,00.0,34.2,27.2,07.6,0003.4,0021.63,0007.30,0005.64
2021-11-18 22:56:00,,0828.3,5.01,0.00,25.3,24.6,00.0,34.2,27.2,07.5,0003.2,0023.23,0007.43,0005.67
2021-11-18 22:57:00,,0828.2,5.01,0.00,25.3,24.6,00.0,34.3,27.2,07.5,0002.9,0022.91,0007.42,0005.69
2021-11-18 22:58:00,,0828.2,4.99,0.00,25.3,24.6,00.0,34.3,27.2,07.5,0003.4,0023.65,0007.38,0005.71
2021-11-18 22:59:00,,0828.1,5.00,0.00,25.4,24.6,00.0,34.3,27.2,07.5,0004.1,0023.79,0007.43,0005.74
