Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-02 15:00:00,,0825.7,5.01,0.00,22.1,21.3,00.0,31.2,23.8,06.3,0000.0,0001.76,0004.41,0001.15
2022-02-02 15:01:00,,0825.8,4.98,0.00,22.1,21.4,00.0,31.2,23.7,06.4,0000.0,0001.91,0005.56,0001.18
2022-02-02 15:02:00,,0825.7,5.01,0.00,22.2,22.0,00.0,31.2,23.9,06.4,0000.0,0002.08,0006.37,0001.21
2022-02-02 15:03:00,,0825.8,5.00,0.00,22.3,22.8,00.0,31.2,24.1,06.4,0000.0,0002.27,0007.30,0001.25
2022-02-02 15:04:00,,0825.8,5.00,0.00,22.4,23.0,00.0,31.2,24.2,06.3,0000.0,0002.43,0007.91,0001.30
2022-02-02 15:05:00,,0825.9,4.99,0.00,22.4,22.6,00.0,31.3,24.2,06.3,0000.0,0002.55,0008.07,0001.34
2022-02-02 15:06:00,,0825.9,5.01,0.00,22.4,22.3,00.0,31.3,24.1,06.4,0000.0,0002.64,0008.29,0001.38
2022-02-02 15:07:00,,0825.9,5.01,0.00,22.3,21.9,00.0,31.3,24.0,06.4,0000.0,0002.80,0008.67,0001.43
2022-02-02 15:08:00,,0825.9,4.99,0.00,22.2,21.6,00.0,31.2,23.9,06.4,0000.0,0002.92,0009.33,0001.47
2022-02-02 15:09:00,,0825.9,5.00,0.00,22.2,21.4,00.0,31.2,23.8,06.5,0000.0,0002.91,0009.14,0001.49
2022-02-02 15:10:00,,0825.9,4.99,0.00,22.1,21.2,00.0,31.2,23.6,06.5,0000.0,0002.91,0009.11,0001.51
2022-02-02 15:11:00,,0825.9,5.00,0.00,22.0,21.1,00.0,31.2,23.6,06.5,0000.0,0002.89,0008.92,0001.53
2022-02-02 15:12:00,,0825.9,4.99,0.00,22.1,21.8,00.0,31.2,23.7,06.5,0000.0,0002.91,0008.64,0001.52
2022-02-02 15:13:00,,0825.9,5.01,0.00,22.2,22.6,00.0,31.2,24.0,06.5,0000.0,0002.89,0008.45,0001.53
2022-02-02 15:14:00,,0825.9,4.99,0.00,22.4,23.2,00.0,31.3,24.3,06.5,0000.0,0002.86,0008.81,0001.53
2022-02-02 15:15:00,,0825.9,5.01,0.00,22.4,23.1,00.0,31.3,24.3,06.4,0000.0,0002.88,0008.75,0001.54
2022-02-02 15:16:00,,0825.9,4.99,0.00,22.4,22.7,00.0,31.3,24.3,06.4,0000.0,0002.88,0008.78,0001.54
2022-02-02 15:17:00,,0825.9,5.00,0.00,22.4,22.3,00.0,31.3,24.1,06.5,0000.0,0002.88,0008.85,0001.54
2022-02-02 15:18:00,,0825.9,5.00,0.00,22.4,21.9,00.0,31.3,24.0,06.5,0000.0,0002.84,0009.16,0001.53
2022-02-02 15:19:00,,0825.8,5.01,0.00,22.3,21.6,00.0,31.3,23.9,06.5,0000.0,0002.81,0009.10,0001.51
2022-02-02 15:20:00,,0825.9,4.99,0.00,22.2,21.4,00.0,31.3,23.8,06.6,0000.0,0002.78,0009.07,0001.49
2022-02-02 15:21:00,,0825.9,5.00,0.00,22.2,21.2,00.0,31.2,23.7,06.6,0000.0,0002.75,0009.04,0001.49
2022-02-02 15:22:00,,0826.0,5.02,0.00,22.1,21.1,00.0,31.2,23.6,06.7,0000.0,0002.72,0008.87,0001.46
2022-02-02 15:23:00,,0826.0,4.99,0.00,22.1,21.7,00.0,31.2,23.7,06.7,0000.0,0002.67,0008.79,0001.44
2022-02-02 15:24:00,,0826.0,5.01,0.00,22.2,22.5,00.0,31.2,24.0,06.7,0000.0,0002.60,0008.74,0001.44
2022-02-02 15:25:00,,0826.0,4.98,0.00,22.3,23.0,00.0,31.3,24.2,06.6,0000.0,0002.47,0008.30,0001.42
2022-02-02 15:26:00,,0826.1,5.00,0.00,22.4,22.8,00.0,31.3,24.2,06.6,0000.0,0002.42,0008.13,0001.41
2022-02-02 15:27:00,,0826.0,5.00,0.00,22.3,22.3,00.0,31.3,24.1,06.6,0000.0,0002.34,0008.30,0001.40
2022-02-02 15:28:00,,0826.0,5.00,0.00,22.3,21.9,00.0,31.3,24.0,06.6,0000.0,0002.30,0008.21,0001.40
2022-02-02 15:29:00,,0826.0,5.01,0.00,22.2,21.5,00.0,31.2,23.8,06.7,0000.0,0002.21,0007.81,0001.39
2022-02-02 15:30:00,,0826.1,5.00,0.00,22.2,21.3,00.0,31.2,23.7,06.7,0000.0,0002.16,0007.09,0001.41
2022-02-02 15:31:00,,0826.1,4.99,0.00,22.1,21.2,00.0,31.2,23.6,06.8,0000.0,0002.19,0007.32,0001.44
2022-02-02 15:32:00,,0826.1,5.01,0.00,22.0,21.2,00.0,31.2,23.6,06.8,0000.0,0002.25,0007.50,0001.46
2022-02-02 15:33:00,,0826.2,5.00,0.00,22.1,22.0,00.0,31.2,23.8,06.8,0000.0,0002.30,0007.56,0001.49
2022-02-02 15:34:00,,0826.1,4.99,0.00,22.3,22.9,00.0,31.2,24.1,06.7,0000.0,0002.30,0007.50,0001.52
2022-02-02 15:35:00,,0826.1,5.01,0.00,22.4,23.1,00.0,31.3,24.2,06.7,0000.0,0002.31,0007.47,0001.53
2022-02-02 15:36:00,,0826.1,5.00,0.00,22.4,22.7,00.0,31.3,24.2,06.7,0000.0,0002.30,0006.86,0001.54
2022-02-02 15:37:00,,0826.1,4.99,0.00,22.4,22.3,00.0,31.3,24.1,06.7,0000.0,0002.24,0006.31,0001.54
2022-02-02 15:38:00,,0826.1,4.99,0.00,22.3,21.9,00.0,31.3,24.0,06.7,0000.0,0002.24,0006.14,0001.54
2022-02-02 15:39:00,,0826.1,5.01,0.00,22.2,21.6,00.0,31.3,23.9,06.8,0000.0,0002.23,0006.04,0001.52
2022-02-02 15:40:00,,0826.0,4.99,0.00,22.2,21.3,00.0,31.2,23.8,06.8,0000.0,0002.17,0005.46,0001.51
2022-02-02 15:41:00,,0826.1,5.02,0.00,22.1,21.1,00.0,31.2,23.7,06.8,0000.0,0002.16,0005.06,0001.49
2022-02-02 15:42:00,,0826.1,5.00,0.00,22.0,20.9,00.0,31.2,23.6,06.8,0000.0,0002.16,0004.93,0001.47
2022-02-02 15:43:00,,0826.2,5.00,0.00,22.0,21.4,00.0,31.2,23.6,06.9,0000.0,0002.08,0004.58,0001.43
2022-02-02 15:44:00,,0826.2,4.99,0.00,22.1,22.2,00.0,31.2,23.9,06.8,0000.0,0001.98,0004.15,0001.39
2022-02-02 15:45:00,,0826.2,5.01,0.00,22.3,23.0,00.0,31.2,24.2,06.8,0000.0,0001.85,0004.09,0001.34
2022-02-02 15:46:00,,0826.2,4.99,0.00,22.4,22.9,00.0,31.3,24.2,06.7,0000.0,0001.75,0003.81,0001.29
2022-02-02 15:47:00,,0826.3,5.00,0.00,22.4,22.5,00.0,31.3,24.2,06.7,0000.0,0001.69,0003.59,0001.25
2022-02-02 15:48:00,,0826.2,5.00,0.00,22.3,22.0,00.0,31.3,24.0,06.7,0000.0,0001.67,0003.60,0001.22
2022-02-02 15:49:00,,0826.3,5.01,0.00,22.3,21.8,00.0,31.3,23.9,06.8,0000.0,0001.60,0004.03,0001.18
2022-02-02 15:50:00,,0826.4,5.00,0.00,22.2,21.6,00.0,31.2,23.8,06.8,0000.0,0001.58,0003.82,0001.16
2022-02-02 15:51:00,,0826.3,5.02,0.00,22.2,21.4,00.0,31.2,23.8,06.8,0000.0,0001.55,0003.73,0001.14
2022-02-02 15:52:00,,0826.3,5.00,0.00,22.1,21.1,00.0,31.2,23.7,06.8,0000.0,0001.47,0003.56,0001.12
2022-02-02 15:53:00,,0826.4,4.99,0.00,22.0,21.0,00.0,31.2,23.6,06.9,0000.0,0001.40,0003.35,0001.11
2022-02-02 15:54:00,,0826.4,5.01,0.00,22.1,21.6,00.0,31.2,23.7,06.9,0000.0,0001.38,0003.32,0001.10
2022-02-02 15:55:00,,0826.4,5.01,0.00,22.2,22.4,00.0,31.2,24.0,06.8,0000.0,0001.38,0003.36,0001.11
2022-02-02 15:56:00,,0826.4,4.99,0.00,22.3,22.9,00.0,31.2,24.2,06.8,0000.0,0001.42,0003.16,0001.12
2022-02-02 15:57:00,,0826.4,5.00,0.00,22.3,22.7,00.0,31.2,24.2,06.8,0000.0,0001.46,0003.13,0001.15
2022-02-02 15:58:00,,0826.4,5.01,0.00,22.3,22.2,00.0,31.2,24.1,06.8,0000.0,0001.50,0003.18,0001.19
2022-02-02 15:59:00,,0826.4,5.01,0.00,22.3,21.7,00.0,31.2,23.9,06.8,0000.0,0001.52,0003.20,0001.22
