Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-24 19:00:00,SystemResetWarning,0827.5,5.01,000.00,025.8,025.2,000.0,033.9,027.7,028.3,0000.9,0017.79,0009.66,0008.41
2024-04-24 19:01:00,SystemResetWarning,0827.5,5.00,000.00,025.8,025.3,000.0,034.0,027.7,028.2,0000.5,0018.40,0009.65,0008.39
2024-04-24 19:02:00,SystemResetWarning,0827.5,5.00,000.00,025.9,025.2,000.0,034.0,027.7,028.8,0000.2,0019.02,0009.64,0008.36
2024-04-24 19:03:00,SystemResetWarning,0827.4,5.00,000.00,025.6,023.4,000.0,034.1,026.7,029.8,0000.3,0020.24,0009.63,0008.36
2024-04-24 19:04:00,SystemResetWarning,0827.4,5.00,000.00,025.2,021.8,000.0,034.1,025.7,029.8,0000.0,0020.95,0009.74,0008.44
2024-04-24 19:05:00,SystemResetWarning,0827.4,5.01,000.00,024.9,021.8,000.0,034.0,025.6,029.9,0000.2,0021.04,0009.88,0008.51
2024-04-24 19:06:00,SystemResetWarning,0827.4,5.00,000.00,024.8,022.2,000.0,033.8,025.9,029.5,0000.6,0022.41,0009.96,0008.53
2024-04-24 19:07:00,SystemResetWarning,0827.4,5.01,000.00,024.9,022.6,000.0,033.7,026.2,030.5,0000.6,0023.57,0010.01,0008.52
2024-04-24 19:08:00,SystemResetWarning,0827.4,4.99,000.00,024.9,023.0,000.0,033.6,026.4,030.8,0000.8,0023.86,0010.14,0008.54
2024-04-24 19:09:00,SystemResetWarning,0827.4,4.99,000.00,024.9,023.3,000.0,033.6,026.6,030.3,0000.2,0023.81,0010.20,0008.59
2024-04-24 19:10:00,SystemResetWarning,0827.4,5.00,000.00,025.0,023.6,000.0,033.5,026.7,031.0,0000.2,0023.23,0010.19,0008.64
2024-04-24 19:11:00,SystemResetWarning,0827.4,5.00,000.00,025.0,023.9,000.0,033.5,026.8,030.7,0000.4,0022.56,0010.22,0008.67
2024-04-24 19:12:00,SystemResetWarning,0827.4,5.01,000.00,025.1,024.1,000.0,033.5,026.9,030.7,0000.4,0022.50,0010.29,0008.72
2024-04-24 19:13:00,SystemResetWarning,0827.3,5.01,000.00,025.2,024.2,000.0,033.5,027.0,030.4,0000.5,0022.33,0010.34,0008.77
2024-04-24 19:14:00,SystemResetWarning,0827.4,5.00,000.00,025.2,024.4,000.0,033.5,027.1,030.1,0000.5,0021.76,0010.39,0008.80
2024-04-24 19:15:00,SystemResetWarning,0827.4,5.00,000.00,025.3,024.5,000.0,033.6,027.2,029.6,0000.5,0020.92,0010.38,0008.78
2024-04-24 19:16:00,SystemResetWarning,0827.4,5.00,000.00,025.3,024.6,000.0,033.6,027.2,029.6,0000.8,0020.64,0010.33,0008.77
2024-04-24 19:17:00,SystemResetWarning,0827.3,5.00,000.00,025.4,024.7,000.0,033.6,027.3,029.1,0000.4,0019.72,0010.29,0008.77
2024-04-24 19:18:00,SystemResetWarning,0827.3,5.00,000.00,025.4,024.8,000.0,033.6,027.3,029.0,0000.2,0018.42,0010.31,0008.84
2024-04-24 19:19:00,SystemResetWarning,0827.3,5.00,000.00,025.5,024.9,000.0,033.7,027.4,029.4,0000.3,0017.85,0010.25,0008.87
2024-04-24 19:20:00,SystemResetWarning,0827.3,5.00,000.00,025.6,025.0,000.0,033.7,027.5,029.8,0000.6,0017.90,0010.23,0008.89
2024-04-24 19:21:00,SystemResetWarning,0827.4,5.00,000.00,025.6,025.0,000.0,033.7,027.5,029.7,0000.5,0017.82,0010.21,0008.87
2024-04-24 19:22:00,SystemResetWarning,0827.3,5.00,000.00,025.7,025.1,000.0,033.8,027.6,029.3,0000.3,0017.70,0010.23,0008.87
2024-04-24 19:23:00,SystemResetWarning,0827.3,5.00,000.00,025.7,025.2,000.0,033.8,027.6,028.7,0000.1,0017.54,0010.27,0008.87
2024-04-24 19:24:00,SystemResetWarning,0827.2,5.00,000.00,025.8,025.2,000.0,033.9,027.7,028.3,0000.4,0017.11,0010.27,0008.85
2024-04-24 19:25:00,SystemResetWarning,0827.2,4.98,000.00,025.7,024.3,000.0,033.9,027.1,028.5,0000.6,0017.80,0010.26,0008.85
2024-04-24 19:26:00,SystemResetWarning,0827.2,5.01,000.00,025.3,022.3,000.0,033.9,025.9,029.5,0000.6,0018.12,0010.30,0008.88
2024-04-24 19:27:00,SystemResetWarning,0827.2,5.01,000.00,024.9,021.7,000.0,033.9,025.5,029.7,0000.4,0018.84,0010.35,0008.91
2024-04-24 19:28:00,SystemResetWarning,0827.1,5.00,000.00,024.8,022.1,000.0,033.8,025.6,029.8,0000.1,0019.36,0010.31,0008.90
2024-04-24 19:29:00,SystemResetWarning,0827.1,5.00,000.00,024.7,022.5,000.0,033.6,026.0,030.4,-000.0,0020.45,0010.31,0008.88
2024-04-24 19:30:00,SystemResetWarning,0827.2,5.00,000.00,024.8,022.9,000.0,033.5,026.3,030.0,-000.2,0020.60,0010.25,0008.82
2024-04-24 19:31:00,SystemResetWarning,0827.2,5.00,000.00,024.8,023.2,000.0,033.5,026.5,029.9,-000.2,0020.91,0010.25,0008.78
2024-04-24 19:32:00,SystemResetWarning,0827.1,4.99,000.00,024.9,023.5,000.0,033.4,026.6,029.5,0000.0,0020.70,0010.24,0008.77
2024-04-24 19:33:00,SystemResetWarning,0827.2,5.00,000.00,024.9,023.8,000.0,033.4,026.7,029.6,0000.3,0021.19,0010.26,0008.74
2024-04-24 19:34:00,SystemResetWarning,0827.2,5.00,000.00,025.0,024.0,000.0,033.4,026.9,029.5,0000.3,0021.92,0010.20,0008.70
2024-04-24 19:35:00,SystemResetWarning,0827.2,5.00,000.00,025.1,024.2,000.0,033.4,027.0,029.0,0000.4,0024.16,0010.12,0008.66
2024-04-24 19:36:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.3,000.0,033.4,027.0,029.2,0000.2,0023.80,0010.05,0008.60
2024-04-24 19:37:00,SystemResetWarning,0827.2,5.00,000.00,025.2,024.5,000.0,033.5,027.1,028.1,0000.1,0023.11,0009.93,0008.51
2024-04-24 19:38:00,SystemResetWarning,0827.1,5.00,000.00,025.3,024.6,000.0,033.5,027.2,028.2,0000.4,0022.44,0009.82,0008.41
2024-04-24 19:39:00,SystemResetWarning,0827.1,5.01,000.00,025.3,024.7,000.0,033.5,027.3,029.1,0000.7,0024.15,0009.74,0008.29
2024-04-24 19:40:00,SystemResetWarning,0827.1,4.99,000.00,025.4,024.8,000.0,033.5,027.3,029.2,0000.3,0023.74,0009.74,0008.28
2024-04-24 19:41:00,SystemResetWarning,0827.1,4.99,000.00,025.4,024.9,000.0,033.6,027.4,029.2,0000.3,0023.69,0009.80,0008.30
2024-04-24 19:42:00,SystemResetWarning,0827.0,5.00,000.00,025.5,025.0,000.0,033.6,027.4,029.6,-000.0,0023.95,0009.79,0008.31
2024-04-24 19:43:00,SystemResetWarning,0827.1,5.01,000.00,025.6,025.0,000.0,033.7,027.5,030.1,0000.0,0023.96,0009.78,0008.30
2024-04-24 19:44:00,SystemResetWarning,0827.1,5.00,000.00,025.6,025.1,000.0,033.7,027.6,029.5,-000.2,0023.95,0009.83,0008.32
2024-04-24 19:45:00,SystemResetWarning,0827.1,5.01,000.00,025.7,025.2,000.0,033.7,027.6,029.1,-000.3,0023.65,0009.87,0008.31
2024-04-24 19:46:00,SystemResetWarning,0827.1,4.99,000.00,025.7,024.7,000.0,033.8,027.3,028.7,-000.3,0021.47,0009.84,0008.30
2024-04-24 19:47:00,SystemResetWarning,0827.1,5.00,000.00,025.4,023.0,000.0,033.9,026.3,028.3,-000.6,0021.24,0009.83,0008.32
2024-04-24 19:48:00,SystemResetWarning,0827.0,5.02,000.00,025.1,022.6,000.0,033.8,026.1,028.6,-000.2,0021.34,0009.91,0008.39
2024-04-24 19:49:00,SystemResetWarning,0827.1,4.99,000.00,025.0,022.9,000.0,033.7,026.2,028.6,-000.3,0021.45,0009.96,0008.46
2024-04-24 19:50:00,SystemResetWarning,0827.1,4.99,000.00,025.0,023.2,000.0,033.6,026.5,028.1,-000.6,0020.17,0010.02,0008.53
2024-04-24 19:51:00,SystemResetWarning,0827.1,5.02,000.00,025.1,023.5,000.0,033.6,026.7,028.4,-000.0,0019.40,0009.97,0008.51
2024-04-24 19:52:00,SystemResetWarning,0827.0,5.00,000.00,025.1,023.8,000.0,033.6,026.9,028.6,0000.3,0019.29,0009.91,0008.42
2024-04-24 19:53:00,SystemResetWarning,0827.0,4.99,000.00,025.2,024.0,000.0,033.6,027.0,028.2,0000.3,0019.05,0009.83,0008.38
2024-04-24 19:54:00,SystemResetWarning,0827.0,5.00,000.00,025.3,024.2,000.0,033.6,027.1,028.0,0000.7,0019.42,0009.80,0008.34
2024-04-24 19:55:00,SystemResetWarning,0827.0,5.00,000.00,025.3,024.4,000.0,033.6,027.2,028.4,0000.8,0019.41,0009.71,0008.28
2024-04-24 19:56:00,SystemResetWarning,0826.9,5.00,000.00,025.4,024.6,000.0,033.6,027.3,028.7,0000.7,0019.44,0009.63,0008.25
2024-04-24 19:57:00,SystemResetWarning,0827.0,5.01,000.00,025.4,024.7,000.0,033.6,027.3,028.6,0000.2,0019.80,0009.70,0008.32
2024-04-24 19:58:00,SystemResetWarning,0826.9,5.00,000.00,025.5,024.8,000.0,033.7,027.4,028.9,0000.6,0021.31,0009.85,0008.35
2024-04-24 19:59:00,SystemResetWarning,0826.9,5.00,000.00,025.6,025.0,000.0,033.7,027.5,028.6,0000.6,0021.83,0009.90,0008.32
