Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-26 17:00:00,SystemResetWarning,0839.8,5.01,000.00,030.7,025.3,000.0,038.6,030.5,33.2,-001.4,0009.76,0014.56,0009.21
2023-08-26 17:01:00,SystemResetWarning,0839.7,5.00,000.00,030.6,024.8,000.0,038.6,030.4,33.7,-001.4,0009.65,0013.87,0009.13
2023-08-26 17:02:00,SystemResetWarning,0839.8,5.01,000.00,030.4,025.0,000.0,038.6,030.2,33.8,-001.5,0009.59,0013.78,0009.07
2023-08-26 17:03:00,SystemResetWarning,0839.7,4.99,000.00,030.2,025.3,000.0,038.6,030.2,34.1,-001.3,0009.53,0013.84,0009.02
2023-08-26 17:04:00,SystemResetWarning,0839.7,5.00,000.00,030.2,025.7,000.0,038.6,030.3,34.4,-001.5,0009.46,0013.77,0008.95
2023-08-26 17:05:00,SystemResetWarning,0839.7,5.00,000.00,030.1,026.0,000.0,038.6,030.3,34.3,-001.6,0009.46,0013.76,0008.92
2023-08-26 17:06:00,SystemResetWarning,0839.7,5.01,000.00,030.1,026.3,000.0,038.5,030.4,34.4,-001.8,0009.46,0013.77,0008.92
2023-08-26 17:07:00,SystemResetWarning,0839.7,4.99,000.00,030.0,026.6,000.0,038.5,030.5,34.6,-001.5,0009.51,0013.27,0008.97
2023-08-26 17:08:00,SystemResetWarning,0839.7,4.98,000.00,030.0,026.8,000.0,038.5,030.5,34.8,-001.5,0009.51,0013.04,0008.99
2023-08-26 17:09:00,SystemResetWarning,0839.7,5.01,000.00,030.0,027.0,000.0,038.5,030.6,35.4,-001.4,0009.52,0012.97,0009.01
2023-08-26 17:10:00,SystemResetWarning,0839.7,5.01,000.00,030.2,027.1,000.0,038.5,030.7,35.2,-001.4,0009.56,0013.20,0009.04
2023-08-26 17:11:00,SystemResetWarning,0839.7,5.00,000.00,030.5,027.3,000.0,038.5,030.9,34.6,-001.0,0009.60,0013.53,0009.08
2023-08-26 17:12:00,SystemResetWarning,0839.7,4.99,000.00,030.7,027.4,000.0,038.5,030.9,34.2,-000.8,0009.67,0013.70,0009.12
2023-08-26 17:13:00,SystemResetWarning,0839.7,5.02,000.00,030.9,027.5,000.0,038.5,030.9,34.4,-000.7,0009.72,0013.68,0009.16
2023-08-26 17:14:00,SystemResetWarning,0839.7,5.01,000.00,030.9,027.6,000.0,038.6,030.9,33.6,-000.8,0009.78,0013.61,0009.20
2023-08-26 17:15:00,SystemResetWarning,0839.7,4.99,000.00,031.0,027.6,000.0,038.6,031.0,32.9,-000.9,0009.83,0013.65,0009.25
2023-08-26 17:16:00,SystemResetWarning,0839.7,4.99,000.00,031.0,027.7,000.0,038.7,031.0,33.3,-001.0,0009.91,0013.96,0009.32
2023-08-26 17:17:00,SystemResetWarning,0839.7,4.99,000.00,031.0,027.7,000.0,038.8,031.0,33.0,-001.0,0009.99,0014.77,0009.38
2023-08-26 17:18:00,SystemResetWarning,0839.7,5.00,000.00,031.0,027.1,000.0,038.8,031.0,32.6,-001.3,0010.04,0015.00,0009.42
2023-08-26 17:19:00,SystemResetWarning,0839.7,5.00,000.00,031.0,025.3,000.0,038.6,030.7,32.7,-001.6,0010.04,0015.83,0009.42
2023-08-26 17:20:00,SystemResetWarning,0839.7,5.00,000.00,030.9,024.2,000.0,038.5,030.5,33.2,-001.4,0010.01,0016.29,0009.39
2023-08-26 17:21:00,SystemResetWarning,0839.6,5.01,000.00,030.7,024.1,000.0,038.5,030.2,33.4,-001.2,0009.95,0016.66,0009.34
2023-08-26 17:22:00,SystemResetWarning,0839.6,5.02,000.00,030.5,024.4,000.0,038.6,030.1,34.1,-001.4,0009.88,0016.26,0009.29
2023-08-26 17:23:00,SystemResetWarning,0839.6,5.00,000.00,030.4,024.9,000.0,038.6,030.1,34.6,-001.5,0009.87,0016.23,0009.27
2023-08-26 17:24:00,SystemResetWarning,0839.6,4.99,000.00,030.3,025.3,000.0,038.6,030.2,34.6,-001.5,0009.86,0016.28,0009.24
2023-08-26 17:25:00,SystemResetWarning,0839.6,5.00,000.00,030.2,025.7,000.0,038.6,030.3,34.9,-001.7,0009.79,0016.20,0009.18
2023-08-26 17:26:00,SystemResetWarning,0839.5,5.01,000.00,030.2,026.1,000.0,038.6,030.4,35.1,-001.3,0009.71,0016.08,0009.12
2023-08-26 17:27:00,SystemResetWarning,0839.5,4.98,000.00,030.3,026.4,000.0,038.5,030.5,34.9,-000.9,0009.61,0015.70,0009.05
2023-08-26 17:28:00,SystemResetWarning,0839.5,5.01,000.00,030.4,026.6,000.0,038.5,030.6,35.3,-000.9,0009.56,0015.01,0008.99
2023-08-26 17:29:00,SystemResetWarning,0839.5,5.00,000.00,030.6,026.8,000.0,038.5,030.7,34.5,-000.6,0009.53,0014.82,0008.94
2023-08-26 17:30:00,SystemResetWarning,0839.5,4.98,000.00,030.8,027.0,000.0,038.5,030.8,33.5,-000.3,0009.54,0014.05,0008.94
2023-08-26 17:31:00,SystemResetWarning,0839.5,5.02,000.00,031.0,027.1,000.0,038.6,030.8,33.1,-000.2,0009.58,0013.78,0008.96
2023-08-26 17:32:00,SystemResetWarning,0839.5,4.99,000.00,031.0,027.2,000.0,038.6,030.8,33.1,-000.1,0009.64,0013.37,0009.01
2023-08-26 17:33:00,SystemResetWarning,0839.5,4.98,000.00,031.0,027.3,000.0,038.7,030.8,33.3,-000.1,0009.77,0014.36,0009.07
2023-08-26 17:34:00,SystemResetWarning,0839.5,5.02,000.00,031.0,027.4,000.0,038.8,030.8,33.6,-000.2,0009.83,0014.52,0009.12
2023-08-26 17:35:00,SystemResetWarning,0839.4,5.01,000.00,031.0,027.5,000.0,038.8,030.9,33.7,-000.4,0009.88,0014.55,0009.18
2023-08-26 17:36:00,SystemResetWarning,0839.4,5.00,000.00,031.0,027.6,000.0,038.9,030.9,33.9,-000.4,0009.94,0014.66,0009.24
2023-08-26 17:37:00,SystemResetWarning,0839.4,4.99,000.00,031.0,027.6,000.0,038.9,030.9,33.1,-000.4,0010.03,0014.78,0009.29
2023-08-26 17:38:00,SystemResetWarning,0839.5,5.00,000.00,031.0,027.7,000.0,038.9,030.9,33.1,-000.6,0010.08,0014.81,0009.35
2023-08-26 17:39:00,SystemResetWarning,0839.4,5.00,000.00,031.0,027.7,000.0,039.0,031.0,32.9,-000.7,0010.08,0014.72,0009.40
2023-08-26 17:40:00,SystemResetWarning,0839.4,5.00,000.00,030.9,027.7,000.0,039.0,031.0,32.3,-000.8,0010.09,0014.67,0009.45
2023-08-26 17:41:00,SystemResetWarning,0839.4,5.00,000.00,030.9,026.2,000.0,038.8,030.9,32.3,-001.1,0010.14,0014.71,0009.50
2023-08-26 17:42:00,SystemResetWarning,0839.4,4.99,000.00,030.8,024.7,000.0,038.7,030.6,32.7,-001.3,0010.15,0014.62,0009.51
2023-08-26 17:43:00,SystemResetWarning,0839.3,5.01,000.00,030.7,024.3,000.0,038.6,030.4,33.8,-001.5,0010.12,0014.50,0009.48
2023-08-26 17:44:00,SystemResetWarning,0839.3,5.00,000.00,030.5,024.5,000.0,038.6,030.2,34.5,-001.5,0010.02,0013.59,0009.41
2023-08-26 17:45:00,SystemResetWarning,0839.4,5.00,000.00,030.4,024.9,000.0,038.6,030.2,34.2,-001.5,0009.90,0013.37,0009.33
2023-08-26 17:46:00,SystemResetWarning,0839.4,4.99,000.00,030.3,025.4,000.0,038.6,030.2,34.2,-001.5,0009.83,0013.32,0009.26
2023-08-26 17:47:00,SystemResetWarning,0839.3,4.98,000.00,030.2,025.8,000.0,038.6,030.3,35.1,-001.5,0009.80,0013.19,0009.23
2023-08-26 17:48:00,SystemResetWarning,0839.3,5.03,000.00,030.3,026.1,000.0,038.6,030.4,34.7,-001.4,0009.72,0013.09,0009.19
2023-08-26 17:49:00,SystemResetWarning,0839.3,4.98,000.00,030.3,026.4,000.0,038.6,030.5,34.5,-001.4,0009.68,0013.04,0009.14
2023-08-26 17:50:00,SystemResetWarning,0839.3,5.01,000.00,030.4,026.7,000.0,038.5,030.6,34.6,-001.2,0009.68,0013.35,0009.11
2023-08-26 17:51:00,SystemResetWarning,0839.4,4.98,000.00,030.4,026.9,000.0,038.5,030.6,34.9,-001.3,0009.68,0013.50,0009.10
2023-08-26 17:52:00,SystemResetWarning,0839.3,5.02,000.00,030.4,027.0,000.0,038.6,030.7,33.8,-000.9,0009.67,0013.55,0009.08
2023-08-26 17:53:00,SystemResetWarning,0839.3,5.01,000.00,030.4,027.2,000.0,038.6,030.7,33.8,-000.5,0009.69,0013.47,0009.11
2023-08-26 17:54:00,SystemResetWarning,0839.3,4.99,000.00,030.4,027.3,000.0,038.6,030.7,34.1,-000.4,0009.73,0013.45,0009.18
2023-08-26 17:55:00,SystemResetWarning,0839.3,4.99,000.00,030.4,027.4,000.0,038.6,030.8,34.0,-000.6,0009.81,0013.50,0009.25
2023-08-26 17:56:00,SystemResetWarning,0839.3,4.99,000.00,030.4,027.5,000.0,038.6,030.8,34.3,-000.8,0009.88,0013.64,0009.30
2023-08-26 17:57:00,SystemResetWarning,0839.3,5.00,000.00,030.4,027.6,000.0,038.6,030.8,33.8,-000.6,0009.92,0013.64,0009.34
2023-08-26 17:58:00,SystemResetWarning,0839.2,5.01,000.00,030.4,027.7,000.0,038.7,030.9,33.7,-000.4,0009.92,0013.65,0009.35
2023-08-26 17:59:00,SystemResetWarning,0839.2,5.00,000.00,030.4,027.3,000.0,038.6,030.8,33.8,-000.2,0009.97,0014.11,0009.37
