Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-23 06:00:00,SystemResetWarning,0832.0,4.99,000.00,020.7,020.1,000.0,029.2,022.5,11.2,0000.0,0000.63,0000.94,0000.53
2024-02-23 06:01:00,SystemResetWarning,0832.0,5.01,000.00,020.7,020.1,000.0,029.2,022.5,10.8,0000.0,0000.63,0000.92,0000.53
2024-02-23 06:02:00,SystemResetWarning,0832.0,5.02,000.00,020.7,020.1,000.0,029.2,022.5,10.7,0000.0,0000.61,0000.88,0000.52
2024-02-23 06:03:00,SystemResetWarning,0832.0,5.00,000.00,020.7,020.1,000.0,029.2,022.5,10.7,0000.0,0000.60,0000.85,0000.52
2024-02-23 06:04:00,SystemResetWarning,0832.0,4.99,000.00,020.7,020.0,000.0,029.2,022.5,10.9,0000.0,0000.61,0000.86,0000.52
2024-02-23 06:05:00,SystemResetWarning,0832.0,4.99,000.00,020.7,020.0,000.0,029.2,022.5,10.7,0000.0,0000.63,0000.90,0000.52
2024-02-23 06:06:00,SystemResetWarning,0832.0,5.00,000.00,020.7,020.0,000.0,029.1,022.5,10.8,0000.0,0000.64,0000.92,0000.52
2024-02-23 06:07:00,SystemResetWarning,0832.0,5.00,000.00,020.7,020.0,000.0,029.1,022.5,10.9,0000.0,0000.63,0000.89,0000.52
2024-02-23 06:08:00,SystemResetWarning,0832.0,5.00,000.00,020.7,020.0,000.0,029.1,022.5,10.9,0000.0,0000.63,0000.87,0000.52
2024-02-23 06:09:00,SystemResetWarning,0832.0,5.00,000.00,020.7,020.0,000.0,029.1,022.4,10.7,0000.0,0000.64,0000.89,0000.52
2024-02-23 06:10:00,SystemResetWarning,0832.0,5.01,000.00,020.7,020.0,000.0,029.1,022.5,10.6,0000.0,0000.64,0000.91,0000.52
2024-02-23 06:11:00,SystemResetWarning,0832.0,5.00,000.00,020.7,020.0,000.0,029.1,022.5,10.8,0000.0,0000.65,0000.93,0000.51
2024-02-23 06:12:00,SystemResetWarning,0831.9,5.01,000.00,020.6,020.0,000.0,029.1,022.5,10.7,0000.0,0000.62,0000.90,0000.50
2024-02-23 06:13:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.0,000.0,029.1,022.5,10.8,0000.0,0000.62,0000.89,0000.50
2024-02-23 06:14:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.0,000.0,029.1,022.4,10.7,0000.0,0000.62,0000.91,0000.50
2024-02-23 06:15:00,SystemResetWarning,0832.0,4.99,000.00,020.6,020.0,000.0,029.1,022.4,10.8,0000.0,0000.63,0000.94,0000.50
2024-02-23 06:16:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.0,000.0,029.1,022.4,10.8,0000.0,0000.61,0000.91,0000.50
2024-02-23 06:17:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.0,000.0,029.1,022.4,10.9,0000.0,0000.60,0000.88,0000.49
2024-02-23 06:18:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.0,000.0,029.1,022.4,10.7,0000.0,0000.59,0000.88,0000.49
2024-02-23 06:19:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.0,000.0,029.1,022.4,10.8,0000.0,0000.58,0000.86,0000.48
2024-02-23 06:20:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.0,000.0,029.1,022.4,10.9,0000.0,0000.55,0000.80,0000.48
2024-02-23 06:21:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.0,000.0,029.1,022.4,10.8,0000.0,0000.54,0000.74,0000.48
2024-02-23 06:22:00,SystemResetWarning,0832.0,5.00,000.00,020.6,020.0,000.0,029.1,022.4,10.9,0000.0,0000.53,0000.72,0000.48
2024-02-23 06:23:00,SystemResetWarning,0832.0,4.99,000.00,020.6,019.9,000.0,029.1,022.4,11.6,0000.0,0000.53,0000.73,0000.49
2024-02-23 06:24:00,SystemResetWarning,0831.9,5.00,000.00,020.6,019.9,000.0,029.0,022.4,11.7,0000.0,0000.55,0000.76,0000.49
2024-02-23 06:25:00,SystemResetWarning,0832.0,5.01,000.00,020.6,019.9,000.0,029.0,022.4,13.0,0000.0,0000.55,0000.77,0000.49
2024-02-23 06:26:00,SystemResetWarning,0832.0,5.01,000.00,020.6,019.9,000.0,029.0,022.4,13.6,0000.0,0000.55,0000.76,0000.49
2024-02-23 06:27:00,SystemResetWarning,0832.0,5.00,000.00,020.6,019.9,000.0,029.0,022.4,13.9,0000.0,0000.54,0000.73,0000.49
2024-02-23 06:28:00,SystemResetWarning,0832.0,5.00,000.00,020.6,019.9,000.0,029.0,022.4,13.9,0000.0,0000.55,0000.77,0000.49
2024-02-23 06:29:00,SystemResetWarning,0831.9,5.00,000.00,020.6,019.9,000.0,029.0,022.4,13.2,0000.0,0000.57,0000.80,0000.50
2024-02-23 06:30:00,SystemResetWarning,0831.9,5.00,000.00,020.6,019.9,000.0,029.0,022.4,13.3,0000.0,0000.57,0000.81,0000.50
2024-02-23 06:31:00,SystemResetWarning,0831.8,5.00,000.00,020.6,019.9,000.0,029.0,022.4,12.3,0000.0,0000.58,0000.82,0000.51
2024-02-23 06:32:00,SystemResetWarning,0831.9,5.00,000.00,020.6,019.9,000.0,029.0,022.4,11.7,0000.0,0000.58,0000.83,0000.51
2024-02-23 06:33:00,SystemResetWarning,0831.8,5.00,000.00,020.6,019.9,000.0,029.0,022.4,11.5,0000.0,0000.62,0000.93,0000.52
2024-02-23 06:34:00,SystemResetWarning,0832.1,5.00,000.00,020.6,019.9,000.0,029.0,022.4,12.7,0000.0,0000.68,0001.86,0000.53
2024-02-23 06:35:00,SystemResetWarning,0831.8,5.00,000.00,020.6,019.9,000.0,029.0,022.4,13.4,0000.0,0000.73,0002.86,0000.54
2024-02-23 06:36:00,SystemResetWarning,0831.8,5.00,000.00,020.6,019.9,000.0,029.0,022.4,13.4,0000.0,0000.76,0003.84,0000.55
2024-02-23 06:37:00,SystemResetWarning,0831.8,5.00,000.00,020.5,019.9,000.0,029.0,022.4,13.4,0000.0,0000.79,0003.90,0000.56
2024-02-23 06:38:00,SystemResetWarning,0831.9,5.00,000.00,020.5,019.9,000.0,029.0,022.3,13.7,0000.0,0000.84,0004.05,0000.58
2024-02-23 06:39:00,SystemResetWarning,0831.9,5.01,000.00,020.5,019.9,000.0,029.0,022.3,14.0,0000.0,0000.86,0004.07,0000.60
2024-02-23 06:40:00,SystemResetWarning,0831.9,5.01,000.00,020.5,019.9,000.0,029.0,022.3,14.0,0000.0,0000.87,0004.08,0000.60
2024-02-23 06:41:00,SystemResetWarning,0831.9,5.00,000.00,020.5,019.9,000.0,029.0,022.3,14.1,0000.0,0000.87,0004.08,0000.61
2024-02-23 06:42:00,SystemResetWarning,0831.9,5.00,000.00,020.5,019.9,000.0,029.0,022.3,14.0,0000.0,0000.88,0004.09,0000.62
2024-02-23 06:43:00,SystemResetWarning,0832.0,4.99,000.00,020.5,019.8,000.0,029.0,022.3,13.6,0000.0,0000.90,0004.17,0000.63
2024-02-23 06:44:00,SystemResetWarning,0832.0,4.99,000.00,020.5,019.8,000.0,029.0,022.3,13.5,0000.0,0000.91,0004.45,0000.64
2024-02-23 06:45:00,SystemResetWarning,0832.0,5.02,000.00,020.5,019.8,000.0,029.0,022.3,13.5,0000.0,0000.86,0003.66,0000.64
2024-02-23 06:46:00,SystemResetWarning,0832.0,5.01,000.00,020.5,019.9,000.0,029.0,022.3,13.5,0000.0,0000.83,0002.77,0000.65
2024-02-23 06:47:00,SystemResetWarning,0832.0,4.99,000.00,020.5,019.8,000.0,029.0,022.3,13.5,0000.0,0000.83,0002.80,0000.65
2024-02-23 06:48:00,SystemResetWarning,0832.0,4.99,000.00,020.5,019.8,000.0,029.0,022.3,13.5,0000.0,0000.82,0004.13,0000.65
2024-02-23 06:49:00,SystemResetWarning,0832.0,5.02,000.00,020.5,019.8,000.0,028.9,022.3,13.4,0000.0,0000.82,0004.13,0000.65
2024-02-23 06:50:00,SystemResetWarning,0832.1,5.01,000.00,020.5,019.8,000.0,028.9,022.3,13.3,0000.0,0000.85,0004.26,0000.65
2024-02-23 06:51:00,SystemResetWarning,0832.1,5.00,000.00,020.5,019.8,000.0,028.9,022.3,12.9,0000.0,0000.89,0004.43,0000.66
2024-02-23 06:52:00,SystemResetWarning,0832.0,5.00,000.00,020.5,019.8,000.0,028.9,022.3,12.6,0000.0,0000.91,0004.48,0000.67
2024-02-23 06:53:00,SystemResetWarning,0832.0,5.00,000.00,020.5,019.8,000.0,028.9,022.3,12.5,0000.0,0000.96,0004.59,0000.67
2024-02-23 06:54:00,SystemResetWarning,0832.0,5.00,000.00,020.5,019.8,000.0,028.9,022.3,12.5,0000.0,0000.98,0004.61,0000.68
2024-02-23 06:55:00,SystemResetWarning,0832.0,5.00,000.00,020.5,019.8,000.0,028.9,022.3,12.2,0000.0,0000.96,0004.26,0000.68
2024-02-23 06:56:00,SystemResetWarning,0832.0,5.00,000.00,020.5,019.8,000.0,028.9,022.3,12.0,0000.0,0000.95,0004.23,0000.68
2024-02-23 06:57:00,SystemResetWarning,0832.0,5.00,000.00,020.5,019.8,000.0,028.9,022.3,11.7,0000.0,0000.97,0004.20,0000.68
2024-02-23 06:58:00,SystemResetWarning,0832.1,5.00,000.00,020.4,019.8,000.0,028.9,022.3,12.2,0000.0,0000.95,0003.48,0000.68
2024-02-23 06:59:00,SystemResetWarning,0832.1,5.00,000.00,020.4,019.8,000.0,028.9,022.2,12.5,0000.0,0000.93,0001.70,0000.67
