Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-02-26 06:00:00,SystemResetWarning,0822.1,5.00,000.00,021.1,020.3,000.0,029.3,022.7,10.7,0000.0,0004.00,0001.72,0001.21
2024-02-26 06:01:00,SystemResetWarning,0822.1,5.00,000.00,021.1,020.3,000.0,029.3,022.8,10.6,0000.0,0004.02,0001.76,0001.22
2024-02-26 06:02:00,SystemResetWarning,0822.1,5.00,000.00,021.1,020.3,000.0,029.3,022.7,10.6,0000.0,0003.94,0001.76,0001.21
2024-02-26 06:03:00,SystemResetWarning,0822.1,5.01,000.00,021.1,020.3,000.0,029.4,022.8,10.6,0000.0,0004.01,0001.79,0001.20
2024-02-26 06:04:00,SystemResetWarning,0822.2,5.00,000.00,021.1,020.3,000.0,029.3,022.8,10.7,0000.0,0003.55,0001.80,0001.20
2024-02-26 06:05:00,SystemResetWarning,0822.0,5.00,000.00,021.1,020.3,000.0,029.3,022.8,10.6,0000.0,0003.57,0001.87,0001.19
2024-02-26 06:06:00,SystemResetWarning,0822.0,5.00,000.00,021.1,020.3,000.0,029.3,022.7,10.5,0000.0,0003.62,0001.88,0001.19
2024-02-26 06:07:00,SystemResetWarning,0822.0,5.00,000.00,021.1,020.3,000.0,029.3,022.8,10.6,0000.0,0004.94,0001.92,0001.18
2024-02-26 06:08:00,SystemResetWarning,0822.0,5.00,000.00,021.1,020.3,000.0,029.3,022.7,10.6,0000.0,0005.88,0001.99,0001.19
2024-02-26 06:09:00,SystemResetWarning,0822.0,5.00,000.00,021.1,020.3,000.0,029.3,022.7,10.6,0000.0,0006.14,0001.97,0001.18
2024-02-26 06:10:00,SystemResetWarning,0822.0,4.99,000.00,021.1,020.3,000.0,029.3,022.7,10.6,0000.0,0006.16,0001.95,0001.17
2024-02-26 06:11:00,SystemResetWarning,0821.9,4.99,000.00,021.1,020.3,000.0,029.3,022.7,10.7,0000.0,0006.11,0001.94,0001.17
2024-02-26 06:12:00,SystemResetWarning,0822.0,4.99,000.00,021.1,020.3,000.0,029.3,022.7,10.7,0000.0,0006.23,0001.92,0001.17
2024-02-26 06:13:00,SystemResetWarning,0822.0,5.01,000.00,021.1,020.3,000.0,029.3,022.7,10.8,0000.0,0006.41,0001.93,0001.17
2024-02-26 06:14:00,SystemResetWarning,0822.0,5.01,000.00,021.0,020.3,000.0,029.3,022.7,10.8,0000.0,0006.42,0001.94,0001.17
2024-02-26 06:15:00,SystemResetWarning,0821.9,5.00,000.00,021.0,020.3,000.0,029.3,022.7,10.8,0000.0,0006.46,0001.96,0001.18
2024-02-26 06:16:00,SystemResetWarning,0821.9,5.01,000.00,021.0,020.3,000.0,029.3,022.7,10.8,0000.0,0006.32,0001.93,0001.20
2024-02-26 06:17:00,SystemResetWarning,0821.9,4.99,000.00,021.0,020.3,000.0,029.3,022.7,10.8,0000.0,0006.93,0001.88,0001.21
2024-02-26 06:18:00,SystemResetWarning,0821.9,5.00,000.00,021.0,020.3,000.0,029.3,022.7,10.7,0000.0,0006.21,0001.87,0001.21
2024-02-26 06:19:00,SystemResetWarning,0821.9,4.99,000.00,021.0,020.3,000.0,029.3,022.7,10.8,0000.0,0005.08,0001.82,0001.21
2024-02-26 06:20:00,SystemResetWarning,0821.9,4.99,000.00,021.0,020.3,000.0,029.3,022.7,10.8,0000.0,0004.80,0001.83,0001.22
2024-02-26 06:21:00,SystemResetWarning,0821.8,5.00,000.00,021.0,020.3,000.0,029.3,022.7,10.8,0000.0,0004.51,0001.83,0001.22
2024-02-26 06:22:00,SystemResetWarning,0821.9,5.01,000.00,021.0,020.2,000.0,029.3,022.7,10.8,0000.0,0004.51,0001.83,0001.22
2024-02-26 06:23:00,SystemResetWarning,0822.0,5.01,000.00,021.0,020.2,000.0,029.3,022.7,10.9,0000.0,0004.38,0001.86,0001.24
2024-02-26 06:24:00,SystemResetWarning,0821.8,5.01,000.00,021.0,020.2,000.0,029.3,022.7,10.9,0000.0,0004.30,0001.89,0001.24
2024-02-26 06:25:00,SystemResetWarning,0822.0,4.99,000.00,021.0,020.2,000.0,029.3,022.7,10.9,0000.0,0004.23,0001.85,0001.25
2024-02-26 06:26:00,SystemResetWarning,0822.0,4.99,000.00,021.0,020.2,000.0,029.3,022.6,11.0,0000.0,0004.92,0001.83,0001.24
2024-02-26 06:27:00,SystemResetWarning,0821.8,5.00,000.00,021.0,020.2,000.0,029.3,022.7,11.0,0000.0,0004.90,0001.80,0001.22
2024-02-26 06:28:00,SystemResetWarning,0821.9,5.01,000.00,021.0,020.2,000.0,029.3,022.6,11.0,0000.0,0005.24,0001.82,0001.23
2024-02-26 06:29:00,SystemResetWarning,0822.0,5.01,000.00,021.0,020.2,000.0,029.3,022.6,11.1,0000.0,0004.84,0001.81,0001.22
2024-02-26 06:30:00,SystemResetWarning,0821.9,4.99,000.00,021.0,020.2,000.0,029.3,022.6,11.1,0000.0,0005.36,0001.85,0001.22
2024-02-26 06:31:00,SystemResetWarning,0821.9,4.99,000.00,021.0,020.2,000.0,029.3,022.6,11.2,0000.0,0006.05,0001.90,0001.21
2024-02-26 06:32:00,SystemResetWarning,0821.7,5.00,000.00,021.0,020.2,000.0,029.3,022.6,11.1,0000.0,0006.08,0001.87,0001.20
2024-02-26 06:33:00,SystemResetWarning,0821.8,5.01,000.00,021.0,020.2,000.0,029.3,022.6,11.0,0000.0,0006.99,0001.91,0001.20
2024-02-26 06:34:00,SystemResetWarning,0821.8,5.01,000.00,021.0,020.2,000.0,029.3,022.6,11.0,0000.0,0007.18,0001.90,0001.19
2024-02-26 06:35:00,SystemResetWarning,0822.0,5.00,000.00,021.0,020.2,000.0,029.3,022.6,11.1,0000.0,0007.05,0001.86,0001.18
2024-02-26 06:36:00,SystemResetWarning,0821.9,4.99,000.00,020.9,020.2,000.0,029.2,022.6,11.2,0000.0,0007.01,0001.83,0001.16
2024-02-26 06:37:00,SystemResetWarning,0821.8,4.99,000.00,020.9,020.2,000.0,029.2,022.6,11.2,0000.0,0006.42,0001.79,0001.15
2024-02-26 06:38:00,SystemResetWarning,0821.9,5.02,000.00,020.9,020.2,000.0,029.2,022.6,11.2,0000.0,0006.54,0001.75,0001.14
2024-02-26 06:39:00,SystemResetWarning,0821.9,5.00,000.00,020.9,020.2,000.0,029.2,022.6,11.2,0000.0,0006.45,0001.74,0001.13
2024-02-26 06:40:00,SystemResetWarning,0821.9,4.99,000.00,020.9,020.2,000.0,029.2,022.6,11.2,0000.0,0006.64,0001.80,0001.13
2024-02-26 06:41:00,SystemResetWarning,0821.9,5.00,000.00,020.9,020.2,000.0,029.2,022.6,11.2,0000.0,0006.47,0001.82,0001.15
2024-02-26 06:42:00,SystemResetWarning,0821.8,5.01,000.00,020.9,020.2,000.0,029.2,022.6,11.2,0000.0,0005.75,0001.75,0001.15
2024-02-26 06:43:00,SystemResetWarning,0821.9,5.01,000.00,020.9,020.1,000.0,029.2,022.6,11.2,0000.0,0005.68,0001.77,0001.16
2024-02-26 06:44:00,SystemResetWarning,0821.8,5.00,000.00,020.9,020.1,000.0,029.2,022.5,11.1,0000.0,0005.09,0001.79,0001.16
2024-02-26 06:45:00,SystemResetWarning,0821.9,4.99,000.00,020.9,020.1,000.0,029.2,022.5,11.1,0000.0,0004.69,0001.75,0001.14
2024-02-26 06:46:00,SystemResetWarning,0821.8,4.99,000.00,020.9,020.1,000.0,029.2,022.6,11.1,0000.0,0004.73,0001.76,0001.13
2024-02-26 06:47:00,SystemResetWarning,0821.9,4.99,000.00,020.9,020.1,000.0,029.2,022.6,11.1,0000.0,0004.68,0001.75,0001.13
2024-02-26 06:48:00,SystemResetWarning,0821.8,5.00,000.00,020.9,020.1,000.0,029.2,022.5,11.2,0000.0,0004.73,0001.76,0001.14
2024-02-26 06:49:00,SystemResetWarning,0821.9,5.00,000.00,020.9,020.1,000.0,029.2,022.5,11.2,0000.0,0004.37,0001.75,0001.14
2024-02-26 06:50:00,SystemResetWarning,0822.0,5.00,000.00,020.9,020.1,000.0,029.2,022.5,11.3,0000.0,0003.78,0001.79,0001.14
2024-02-26 06:51:00,SystemResetWarning,0821.9,5.00,000.00,020.9,020.1,000.0,029.2,022.5,11.2,0000.0,0003.26,0001.74,0001.15
2024-02-26 06:52:00,SystemResetWarning,0821.9,5.00,000.00,020.9,020.1,000.0,029.2,022.5,11.2,0000.0,0003.05,0001.70,0001.15
2024-02-26 06:53:00,SystemResetWarning,0821.9,5.01,000.00,020.9,020.1,000.0,029.2,022.5,11.2,0000.0,0003.14,0001.75,0001.15
2024-02-26 06:54:00,SystemResetWarning,0821.8,5.00,000.00,020.9,020.1,000.0,029.2,022.5,11.2,0000.0,0003.18,0001.77,0001.15
2024-02-26 06:55:00,SystemResetWarning,0821.9,5.00,000.00,020.9,020.1,000.0,029.1,022.5,11.2,0000.0,0003.20,0001.74,0001.14
2024-02-26 06:56:00,SystemResetWarning,0821.9,5.00,000.00,020.9,020.1,000.0,029.2,022.5,11.2,0000.0,0003.34,0001.77,0001.14
2024-02-26 06:57:00,SystemResetWarning,0821.7,5.00,000.00,020.9,020.1,000.0,029.2,022.5,11.2,0000.0,0003.34,0001.77,0001.15
2024-02-26 06:58:00,SystemResetWarning,0821.7,5.00,000.00,020.9,020.1,000.0,029.2,022.5,11.1,0000.0,0003.45,0001.81,0001.17
2024-02-26 06:59:00,SystemResetWarning,0821.8,5.01,000.00,020.9,020.1,000.0,029.1,022.5,11.2,0000.0,0003.72,0001.86,0001.17
