Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-02-09 11:00:00,SystemResetWarning,0820.8,5.01,000.00,018.8,018.8,000.0,027.0,020.6,13.4,0000.0,0001.26,0001.93,0001.02
2024-02-09 11:01:00,SystemResetWarning,0820.8,5.01,000.00,018.8,018.7,000.0,026.9,020.6,13.3,0000.0,0001.24,0001.83,0001.01
2024-02-09 11:02:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.6,000.0,026.9,020.5,13.2,0000.0,0001.21,0003.20,0001.00
2024-02-09 11:03:00,SystemResetWarning,0820.8,5.00,000.00,018.8,018.5,000.0,026.9,020.5,13.3,0000.0,0001.22,0003.50,0001.00
2024-02-09 11:04:00,SystemResetWarning,0820.8,4.99,000.00,018.8,018.4,000.0,026.9,020.4,13.5,0000.0,0001.23,0003.52,0001.00
2024-02-09 11:05:00,SystemResetWarning,0820.9,4.99,000.00,018.7,018.3,000.0,026.9,020.4,13.7,0000.0,0001.20,0004.21,0000.99
2024-02-09 11:06:00,SystemResetWarning,0820.8,4.99,000.00,018.7,018.3,000.0,026.9,020.4,13.7,0000.0,0001.17,0004.23,0000.98
2024-02-09 11:07:00,SystemResetWarning,0820.8,5.00,000.00,018.7,018.2,000.0,026.9,020.3,13.6,0000.0,0001.18,0004.31,0000.96
2024-02-09 11:08:00,SystemResetWarning,0820.8,5.00,000.00,018.7,018.1,000.0,026.9,020.3,13.7,0000.0,0001.24,0004.51,0000.97
2024-02-09 11:09:00,SystemResetWarning,0820.8,5.00,000.00,018.6,018.1,000.0,026.9,020.2,13.7,0000.0,0001.28,0004.60,0000.97
2024-02-09 11:10:00,SystemResetWarning,0820.8,5.00,000.00,018.6,018.0,000.0,026.9,020.2,13.7,0000.0,0001.31,0004.82,0000.98
2024-02-09 11:11:00,SystemResetWarning,0820.8,5.01,000.00,018.6,018.0,000.0,026.9,020.2,13.7,0000.0,0001.34,0004.89,0000.99
2024-02-09 11:12:00,SystemResetWarning,0820.8,5.00,000.00,018.6,018.0,000.0,026.9,020.2,13.7,0000.0,0001.32,0004.81,0001.01
2024-02-09 11:13:00,SystemResetWarning,0820.9,5.00,000.00,018.6,017.9,000.0,026.9,020.1,13.7,0000.0,0001.35,0003.75,0001.03
2024-02-09 11:14:00,SystemResetWarning,0820.8,5.00,000.00,018.5,017.9,000.0,026.9,020.1,13.6,0000.0,0001.36,0003.09,0001.05
2024-02-09 11:15:00,SystemResetWarning,0820.8,5.00,000.00,018.5,017.9,000.0,026.9,020.1,13.5,0000.0,0001.39,0003.12,0001.08
2024-02-09 11:16:00,SystemResetWarning,0820.8,5.00,000.00,018.5,017.8,000.0,026.9,020.1,13.5,0000.0,0001.44,0002.63,0001.11
2024-02-09 11:17:00,SystemResetWarning,0820.8,5.00,000.00,018.5,017.8,000.0,026.8,020.0,13.6,0000.0,0001.46,0002.36,0001.12
2024-02-09 11:18:00,SystemResetWarning,0820.8,5.00,000.00,018.4,017.8,000.0,026.8,020.0,13.5,0000.0,0001.47,0002.31,0001.15
2024-02-09 11:19:00,SystemResetWarning,0820.8,5.00,000.00,018.4,017.7,000.0,026.9,020.0,13.4,0000.0,0001.45,0002.41,0001.17
2024-02-09 11:20:00,SystemResetWarning,0820.8,5.00,000.00,018.4,017.7,000.0,026.9,020.0,13.4,0000.0,0001.44,0002.81,0001.16
2024-02-09 11:21:00,SystemResetWarning,0820.8,5.00,000.00,018.4,017.7,000.0,026.9,020.0,13.3,0000.0,0001.41,0002.60,0001.15
2024-02-09 11:22:00,SystemResetWarning,0820.8,5.00,000.00,018.4,017.7,000.0,026.9,020.0,13.3,0000.0,0001.42,0002.85,0001.15
2024-02-09 11:23:00,SystemResetWarning,0820.8,5.00,000.00,018.4,017.6,000.0,026.9,020.0,13.2,0000.0,0001.42,0003.00,0001.16
2024-02-09 11:24:00,SystemResetWarning,0820.8,5.01,000.00,018.4,017.6,000.0,026.9,020.0,13.2,0000.0,0001.44,0003.12,0001.15
2024-02-09 11:25:00,SystemResetWarning,0820.8,5.00,000.00,018.4,017.6,000.0,026.9,020.0,13.3,0000.0,0001.44,0003.18,0001.14
2024-02-09 11:26:00,SystemResetWarning,0820.8,4.99,000.00,018.4,017.6,000.0,026.9,020.0,13.2,0000.0,0001.41,0003.18,0001.11
2024-02-09 11:27:00,SystemResetWarning,0820.8,4.98,000.00,018.3,017.6,000.0,026.9,020.0,13.3,0000.0,0001.36,0003.10,0001.09
2024-02-09 11:28:00,SystemResetWarning,0820.8,5.01,000.00,018.3,017.6,000.0,026.9,020.0,13.3,0000.0,0001.35,0003.07,0001.08
2024-02-09 11:29:00,SystemResetWarning,0820.8,5.02,000.00,018.4,017.9,000.0,027.0,020.3,13.2,0000.0,0001.36,0003.10,0001.07
2024-02-09 11:30:00,SystemResetWarning,0820.8,4.99,000.00,018.6,018.6,000.0,027.1,020.7,13.2,0000.0,0001.34,0003.60,0001.06
2024-02-09 11:31:00,SystemResetWarning,0820.9,4.99,000.00,018.7,018.8,000.0,027.0,020.8,13.0,0000.0,0001.30,0003.24,0001.05
2024-02-09 11:32:00,SystemResetWarning,0820.8,4.99,000.00,018.7,018.7,000.0,027.0,020.6,13.2,0000.0,0001.27,0003.20,0001.03
2024-02-09 11:33:00,SystemResetWarning,0820.8,5.00,000.00,018.7,018.6,000.0,026.9,020.5,13.3,0000.0,0001.22,0002.89,0001.00
2024-02-09 11:34:00,SystemResetWarning,0820.8,5.00,000.00,018.7,018.5,000.0,026.9,020.4,13.2,0000.0,0001.20,0002.68,0000.97
2024-02-09 11:35:00,SystemResetWarning,0820.8,5.01,000.00,018.7,018.4,000.0,026.9,020.4,13.3,0000.0,0001.17,0002.53,0000.95
2024-02-09 11:36:00,SystemResetWarning,0820.8,5.01,000.00,018.7,018.3,000.0,026.9,020.3,13.4,0000.0,0001.13,0002.43,0000.93
2024-02-09 11:37:00,SystemResetWarning,0820.8,4.99,000.00,018.7,018.2,000.0,026.9,020.2,13.4,0000.0,0001.15,0002.42,0000.94
2024-02-09 11:38:00,SystemResetWarning,0820.7,5.00,000.00,018.6,018.1,000.0,026.9,020.2,13.3,0000.0,0001.16,0002.47,0000.94
2024-02-09 11:39:00,SystemResetWarning,0820.7,5.00,000.00,018.6,018.0,000.0,026.9,020.2,13.4,0000.0,0001.14,0002.44,0000.93
2024-02-09 11:40:00,SystemResetWarning,0820.8,5.00,000.00,018.6,018.0,000.0,026.8,020.1,13.5,0000.0,0001.10,0002.35,0000.91
2024-02-09 11:41:00,SystemResetWarning,0820.7,4.98,000.00,018.5,017.9,000.0,026.8,020.1,13.5,0000.0,0001.09,0001.72,0000.90
2024-02-09 11:42:00,SystemResetWarning,0820.7,4.99,000.00,018.5,017.9,000.0,026.8,020.1,13.6,0000.0,0001.10,0001.52,0000.91
2024-02-09 11:43:00,SystemResetWarning,0820.7,5.02,000.00,018.5,017.9,000.0,026.8,020.1,13.5,0000.0,0001.16,0001.69,0000.93
2024-02-09 11:44:00,SystemResetWarning,0820.7,4.99,000.00,018.5,017.8,000.0,026.8,020.0,13.5,0000.0,0001.18,0001.75,0000.95
2024-02-09 11:45:00,SystemResetWarning,0820.7,4.98,000.00,018.5,017.8,000.0,026.8,020.0,13.6,0000.0,0001.20,0001.80,0000.95
2024-02-09 11:46:00,SystemResetWarning,0820.7,5.02,000.00,018.4,017.7,000.0,026.8,020.0,13.6,0000.0,0001.23,0001.88,0000.96
2024-02-09 11:47:00,SystemResetWarning,0820.7,5.00,000.00,018.4,017.7,000.0,026.9,020.0,13.6,0000.0,0001.25,0001.90,0000.98
2024-02-09 11:48:00,SystemResetWarning,0820.7,4.98,000.00,018.4,017.7,000.0,026.9,020.0,13.5,0000.0,0001.25,0001.90,0000.98
2024-02-09 11:49:00,SystemResetWarning,0820.7,5.00,000.00,018.4,017.6,000.0,026.9,020.0,13.4,0000.0,0001.26,0001.95,0000.98
2024-02-09 11:50:00,SystemResetWarning,0820.8,5.00,000.00,018.4,017.6,000.0,026.9,020.0,13.4,0000.0,0001.30,0002.00,0000.99
2024-02-09 11:51:00,SystemResetWarning,0820.8,5.01,000.00,018.4,017.6,000.0,026.9,020.0,13.5,0000.0,0001.36,0002.11,0001.01
2024-02-09 11:52:00,SystemResetWarning,0820.8,4.99,000.00,018.4,017.6,000.0,026.9,020.0,13.5,0000.0,0001.36,0002.11,0001.02
2024-02-09 11:53:00,SystemResetWarning,0820.7,5.00,000.00,018.4,017.6,000.0,026.9,020.0,13.6,0000.0,0001.35,0002.04,0001.01
2024-02-09 11:54:00,SystemResetWarning,0820.8,5.01,000.00,018.4,018.0,000.0,027.0,020.3,13.6,0000.0,0001.32,0002.17,0001.00
2024-02-09 11:55:00,SystemResetWarning,0820.8,5.00,000.00,018.6,018.7,000.0,027.1,020.8,13.5,0000.0,0001.29,0002.51,0000.98
2024-02-09 11:56:00,SystemResetWarning,0820.8,4.98,000.00,018.8,018.9,000.0,027.1,020.8,13.4,0000.0,0001.27,0002.68,0000.98
2024-02-09 11:57:00,SystemResetWarning,0820.8,5.01,000.00,018.8,018.8,000.0,027.0,020.7,13.3,0000.0,0001.22,0002.76,0000.98
2024-02-09 11:58:00,SystemResetWarning,0820.8,5.01,000.00,018.8,018.7,000.0,027.0,020.6,13.3,0000.0,0001.21,0002.79,0000.97
2024-02-09 11:59:00,SystemResetWarning,0820.8,4.99,000.00,018.8,018.6,000.0,026.9,020.5,13.4,0000.0,0001.23,0002.91,0000.97
