Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-07-27 13:00:00,SystemResetWarning,0833.4,5.00,000.00,029.4,027.8,000.0,037.9,031.0,22.3,0000.0,0002.55,0004.72,0001.82
2023-07-27 13:01:00,SystemResetWarning,0833.5,5.00,000.00,029.4,027.9,000.0,037.9,031.0,21.8,0000.0,0002.55,0004.74,0001.82
2023-07-27 13:02:00,SystemResetWarning,0833.4,5.01,000.00,029.4,028.0,000.0,037.9,031.1,21.4,0000.0,0002.55,0004.73,0001.83
2023-07-27 13:03:00,SystemResetWarning,0833.5,5.00,000.00,029.5,028.2,000.0,037.9,031.1,21.0,0000.0,0002.53,0004.49,0001.84
2023-07-27 13:04:00,SystemResetWarning,0833.4,5.01,000.00,029.5,028.3,000.0,037.9,031.2,20.7,0000.0,0002.49,0004.19,0001.85
2023-07-27 13:05:00,SystemResetWarning,0833.5,5.00,000.00,029.5,028.3,000.0,037.9,031.2,20.6,0000.0,0002.50,0004.22,0001.86
2023-07-27 13:06:00,SystemResetWarning,0833.5,5.00,000.00,029.6,028.4,000.0,038.0,031.2,20.6,0000.0,0002.55,0004.27,0001.86
2023-07-27 13:07:00,SystemResetWarning,0833.5,5.00,000.00,029.6,028.5,000.0,038.0,031.3,20.5,0000.0,0002.54,0004.51,0001.86
2023-07-27 13:08:00,SystemResetWarning,0833.5,5.00,000.00,029.6,028.5,000.0,038.0,031.3,21.0,0000.0,0002.54,0005.45,0001.87
2023-07-27 13:09:00,SystemResetWarning,0833.5,4.98,000.00,029.7,027.6,000.0,037.9,031.2,21.8,0000.0,0002.55,0005.70,0001.87
2023-07-27 13:10:00,SystemResetWarning,0833.4,5.00,000.00,029.6,025.8,000.0,037.8,030.9,22.3,0000.0,0002.54,0005.59,0001.87
2023-07-27 13:11:00,SystemResetWarning,0833.4,5.00,000.00,029.5,025.4,000.0,037.7,030.8,22.2,0000.0,0002.46,0005.37,0001.86
2023-07-27 13:12:00,SystemResetWarning,0833.4,5.02,000.00,029.4,025.7,000.0,037.8,030.7,21.4,0000.0,0002.46,0006.15,0001.86
2023-07-27 13:13:00,SystemResetWarning,0833.5,4.99,000.00,029.4,026.0,000.0,037.8,030.7,21.3,0000.0,0002.45,0006.78,0001.85
2023-07-27 13:14:00,SystemResetWarning,0833.4,5.00,000.00,029.3,026.4,000.0,037.8,030.7,21.2,0000.0,0002.47,0006.85,0001.83
2023-07-27 13:15:00,SystemResetWarning,0833.4,5.01,000.00,029.3,026.8,000.0,037.8,030.8,20.9,0000.0,0002.47,0006.91,0001.82
2023-07-27 13:16:00,SystemResetWarning,0833.5,5.01,000.00,029.3,027.1,000.0,037.8,030.8,20.8,0000.0,0002.44,0006.84,0001.81
2023-07-27 13:17:00,SystemResetWarning,0833.5,5.00,000.00,029.3,027.4,000.0,037.8,030.9,20.8,0000.0,0002.38,0006.74,0001.80
2023-07-27 13:18:00,SystemResetWarning,0833.5,5.00,000.00,029.4,027.6,000.0,037.8,031.0,21.3,0000.0,0002.36,0006.44,0001.80
2023-07-27 13:19:00,SystemResetWarning,0833.5,5.00,000.00,029.4,027.8,000.0,037.9,031.0,21.1,0000.0,0002.36,0005.61,0001.78
2023-07-27 13:20:00,SystemResetWarning,0833.5,5.00,000.00,029.4,027.9,000.0,037.9,031.0,21.6,0000.0,0002.33,0005.07,0001.77
2023-07-27 13:21:00,SystemResetWarning,0833.4,4.99,000.00,029.5,028.1,000.0,037.9,031.1,21.8,0000.0,0002.32,0005.13,0001.77
2023-07-27 13:22:00,SystemResetWarning,0833.4,4.99,000.00,029.5,028.2,000.0,037.9,031.1,21.5,0000.0,0002.37,0005.23,0001.77
2023-07-27 13:23:00,SystemResetWarning,0833.4,5.00,000.00,029.5,028.3,000.0,037.9,031.2,22.4,0000.0,0002.35,0004.45,0001.76
2023-07-27 13:24:00,SystemResetWarning,0833.4,5.00,000.00,029.5,028.4,000.0,037.9,031.2,21.6,0000.0,0002.33,0003.76,0001.74
2023-07-27 13:25:00,SystemResetWarning,0833.4,5.00,000.00,029.6,028.5,000.0,038.0,031.3,22.4,0000.0,0002.34,0003.82,0001.74
2023-07-27 13:26:00,SystemResetWarning,0833.5,4.98,000.00,029.6,027.6,000.0,037.9,031.2,22.4,0000.0,0002.35,0003.82,0001.74
2023-07-27 13:27:00,SystemResetWarning,0833.4,5.01,000.00,029.6,025.9,000.0,037.8,031.0,22.9,0000.0,0002.39,0004.00,0001.74
2023-07-27 13:28:00,SystemResetWarning,0833.4,5.01,000.00,029.5,025.5,000.0,037.7,030.9,21.8,0000.0,0002.40,0004.11,0001.74
2023-07-27 13:29:00,SystemResetWarning,0833.4,5.01,000.00,029.4,025.8,000.0,037.7,030.7,21.3,0000.0,0002.40,0004.07,0001.74
2023-07-27 13:30:00,SystemResetWarning,0833.4,4.99,000.00,029.3,026.2,000.0,037.8,030.7,21.9,0000.0,0002.41,0004.16,0001.73
2023-07-27 13:31:00,SystemResetWarning,0833.4,5.00,000.00,029.3,026.5,000.0,037.8,030.8,23.0,0000.0,0002.38,0004.09,0001.73
2023-07-27 13:32:00,SystemResetWarning,0833.4,5.00,000.00,029.3,026.9,000.0,037.8,030.8,23.0,0000.0,0002.32,0003.88,0001.72
2023-07-27 13:33:00,SystemResetWarning,0833.4,5.00,000.00,029.3,027.2,000.0,037.8,030.9,27.2,0000.0,0002.30,0003.87,0001.72
2023-07-27 13:34:00,SystemResetWarning,0833.4,5.00,000.00,029.4,027.5,000.0,037.8,030.9,29.0,0000.0,0002.27,0004.89,0001.72
2023-07-27 13:35:00,SystemResetWarning,0833.4,5.00,000.00,029.4,027.7,000.0,037.8,031.0,28.4,0000.0,0002.30,0005.69,0001.73
2023-07-27 13:36:00,SystemResetWarning,0833.5,5.00,000.00,029.4,027.9,000.0,037.8,031.0,28.8,0000.0,0002.25,0005.46,0001.73
2023-07-27 13:37:00,SystemResetWarning,0833.5,4.99,000.00,029.4,028.0,000.0,037.9,031.1,31.7,0000.0,0002.24,0005.43,0001.73
2023-07-27 13:38:00,SystemResetWarning,0833.6,4.99,000.00,029.5,028.2,000.0,037.9,031.1,30.1,0000.0,0002.21,0005.25,0001.72
2023-07-27 13:39:00,SystemResetWarning,0833.6,4.99,000.00,029.5,028.3,000.0,037.9,031.2,27.7,0000.0,0002.16,0005.09,0001.71
2023-07-27 13:40:00,SystemResetWarning,0833.6,5.00,000.00,029.5,028.1,000.0,037.9,031.2,28.2,0000.0,0002.14,0005.10,0001.69
2023-07-27 13:41:00,SystemResetWarning,0833.6,5.00,000.00,029.5,026.5,000.0,037.8,031.1,25.9,0000.0,0002.15,0005.14,0001.69
2023-07-27 13:42:00,SystemResetWarning,0833.6,5.01,000.00,029.4,025.4,000.0,037.7,030.8,24.4,0000.0,0002.17,0005.18,0001.69
2023-07-27 13:43:00,SystemResetWarning,0833.6,5.01,000.00,029.4,025.6,000.0,037.6,030.7,24.5,0000.0,0002.19,0005.27,0001.69
2023-07-27 13:44:00,SystemResetWarning,0833.6,5.00,000.00,029.3,025.9,000.0,037.7,030.6,25.6,0000.0,0002.18,0005.33,0001.69
2023-07-27 13:45:00,SystemResetWarning,0833.6,5.00,000.00,029.3,026.3,000.0,037.7,030.7,27.6,0000.0,0002.23,0004.39,0001.70
2023-07-27 13:46:00,SystemResetWarning,0833.6,5.00,000.00,029.3,026.7,000.0,037.7,030.7,27.5,0000.0,0002.25,0003.71,0001.70
2023-07-27 13:47:00,SystemResetWarning,0833.6,5.00,000.00,029.3,027.0,000.0,037.7,030.8,26.8,0000.0,0002.25,0004.50,0001.69
2023-07-27 13:48:00,SystemResetWarning,0833.7,5.01,000.00,029.3,027.3,000.0,037.8,030.9,25.9,0000.0,0002.27,0004.58,0001.70
2023-07-27 13:49:00,SystemResetWarning,0833.6,5.00,000.00,029.3,027.6,000.0,037.8,030.9,26.8,0000.0,0002.31,0004.77,0001.71
2023-07-27 13:50:00,SystemResetWarning,0833.7,5.00,000.00,029.3,027.8,000.0,037.8,031.0,26.8,0000.0,0002.38,0004.92,0001.73
2023-07-27 13:51:00,SystemResetWarning,0833.7,5.00,000.00,029.4,027.9,000.0,037.8,031.0,27.5,0000.0,0002.43,0004.95,0001.75
2023-07-27 13:52:00,SystemResetWarning,0833.7,5.00,000.00,029.4,028.1,000.0,037.8,031.1,26.6,0000.0,0002.47,0004.92,0001.75
2023-07-27 13:53:00,SystemResetWarning,0833.7,5.00,000.00,029.4,028.2,000.0,037.8,031.1,26.4,0000.0,0002.47,0004.91,0001.75
2023-07-27 13:54:00,SystemResetWarning,0833.6,4.99,000.00,029.5,028.3,000.0,037.8,031.2,24.1,0000.0,0002.49,0004.89,0001.77
2023-07-27 13:55:00,SystemResetWarning,0833.7,4.99,000.00,029.5,027.2,000.0,037.8,031.1,21.4,0000.0,0002.52,0004.85,0001.79
2023-07-27 13:56:00,SystemResetWarning,0833.7,5.01,000.00,029.4,025.7,000.0,037.7,030.9,21.8,0000.0,0002.51,0004.86,0001.79
2023-07-27 13:57:00,SystemResetWarning,0833.7,5.01,000.00,029.4,025.6,000.0,037.6,030.8,22.9,0000.0,0002.46,0004.86,0001.80
2023-07-27 13:58:00,SystemResetWarning,0833.7,5.01,000.00,029.3,025.9,000.0,037.6,030.6,24.1,0000.0,0002.50,0004.33,0001.82
2023-07-27 13:59:00,SystemResetWarning,0833.7,5.00,000.00,029.3,026.3,000.0,037.7,030.6,29.4,0000.0,0002.52,0004.22,0001.84
