Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-12-19 14:00:00,,0821.6,5.01,0.00,21.6,20.2,00.0,30.5,23.2,05.1,0000.0,0002.43,0000.75,0000.50
2022-12-19 14:01:00,,0821.6,5.01,0.00,21.5,20.1,00.0,30.5,23.1,05.1,0000.0,0002.49,0000.76,0000.49
2022-12-19 14:02:00,,0821.5,4.96,0.00,21.5,20.0,00.0,30.5,23.1,05.0,0000.0,0002.55,0000.75,0000.50
2022-12-19 14:03:00,,0821.6,5.00,0.00,21.5,19.9,00.0,30.4,23.0,05.1,0000.0,0002.59,0000.76,0000.50
2022-12-19 14:04:00,,0821.6,5.02,0.00,21.5,20.8,00.0,30.4,23.2,05.1,0000.0,0002.69,0000.78,0000.51
2022-12-19 14:05:00,,0821.7,4.98,0.00,21.6,22.0,00.0,30.4,23.6,05.0,0000.0,0002.50,0000.79,0000.51
2022-12-19 14:06:00,,0821.7,5.03,0.00,21.8,22.1,00.0,30.4,23.7,05.0,0000.0,0001.56,0000.79,0000.50
2022-12-19 14:07:00,,0821.7,4.96,0.00,21.8,21.5,00.0,30.5,23.6,04.9,0000.0,0001.58,0000.80,0000.50
2022-12-19 14:08:00,,0821.8,5.02,0.00,21.7,21.1,00.0,30.5,23.5,05.0,0000.0,0001.53,0000.78,0000.50
2022-12-19 14:09:00,,0821.8,4.98,0.00,21.7,20.7,00.0,30.5,23.4,05.0,0000.0,0001.53,0000.76,0000.50
2022-12-19 14:10:00,,0821.8,4.99,0.00,21.7,20.5,00.0,30.5,23.4,05.1,0000.0,0001.53,0000.78,0000.50
2022-12-19 14:11:00,,0822.0,5.03,0.00,21.7,20.4,00.0,30.5,23.3,05.1,0000.0,0002.53,0000.77,0000.49
2022-12-19 14:12:00,,0822.0,4.98,0.00,21.6,20.2,00.0,30.5,23.3,05.1,0000.0,0002.66,0000.76,0000.49
2022-12-19 14:13:00,,0822.0,4.98,0.00,21.6,20.1,00.0,30.5,23.2,05.1,0000.0,0002.62,0000.76,0000.49
2022-12-19 14:14:00,,0822.1,5.02,0.00,21.6,20.0,00.0,30.5,23.2,05.2,0000.0,0002.58,0000.75,0000.48
2022-12-19 14:15:00,,0822.2,5.04,0.00,21.6,20.1,00.0,30.5,23.2,05.2,0000.0,0002.59,0000.75,0000.47
2022-12-19 14:16:00,,0822.3,4.96,0.00,21.6,21.2,00.0,30.4,23.5,05.2,0000.0,0002.53,0000.73,0000.47
2022-12-19 14:17:00,,0822.4,5.04,0.00,21.8,22.3,00.0,30.4,23.8,05.2,0000.0,0002.56,0000.72,0000.48
2022-12-19 14:18:00,,0822.4,4.97,0.00,21.9,22.0,00.0,30.5,23.8,05.2,0000.0,0002.63,0000.74,0000.48
2022-12-19 14:19:00,,0822.4,5.03,0.00,21.9,21.5,00.0,30.6,23.7,05.3,0000.0,0002.79,0000.74,0000.48
2022-12-19 14:20:00,,0822.3,4.95,0.00,21.8,21.2,00.0,30.6,23.6,05.3,0000.0,0004.18,0000.76,0000.50
2022-12-19 14:21:00,,0822.4,5.02,0.00,21.8,20.9,00.0,30.6,23.6,05.4,0000.0,0004.59,0000.77,0000.51
2022-12-19 14:22:00,,0822.4,5.02,0.00,21.8,20.7,00.0,30.6,23.5,05.3,0000.0,0003.62,0000.74,0000.51
2022-12-19 14:23:00,,0822.3,4.95,0.00,21.8,20.6,00.0,30.6,23.5,05.2,0000.0,0003.28,0000.74,0000.51
2022-12-19 14:24:00,,0822.3,5.01,0.00,21.8,20.5,00.0,30.6,23.5,05.2,0000.0,0003.46,0000.75,0000.51
2022-12-19 14:25:00,,0822.3,5.03,0.00,21.8,20.4,00.0,30.6,23.4,05.1,0000.0,0003.79,0000.74,0000.51
2022-12-19 14:26:00,,0822.3,5.02,0.00,21.7,20.3,00.0,30.6,23.4,05.2,0000.0,0004.89,0000.72,0000.52
2022-12-19 14:27:00,,0822.3,4.96,0.00,21.7,20.2,00.0,30.6,23.4,05.2,0000.0,0007.71,0000.75,0000.52
2022-12-19 14:28:00,,0822.4,5.00,0.00,21.7,20.2,00.0,30.6,23.4,05.1,0000.0,0007.96,0000.77,0000.51
2022-12-19 14:29:00,,0822.4,5.03,0.00,21.7,20.2,00.0,30.6,23.3,05.1,0000.0,0008.00,0000.79,0000.51
2022-12-19 14:30:00,,0822.3,5.00,0.00,21.7,20.4,00.0,30.6,23.4,05.1,0000.0,0007.87,0000.78,0000.51
2022-12-19 14:31:00,,0822.4,4.99,0.00,21.8,21.5,00.0,30.5,23.6,05.1,0000.0,0006.78,0000.76,0000.50
2022-12-19 14:32:00,,0822.5,4.98,0.00,21.9,22.4,00.0,30.5,23.9,05.1,0000.0,0006.53,0000.75,0000.49
2022-12-19 14:33:00,,0822.5,5.03,0.00,22.0,22.1,00.0,30.6,23.9,05.0,0000.0,0006.54,0000.76,0000.49
2022-12-19 14:34:00,,0822.6,4.98,0.00,22.0,21.6,00.0,30.6,23.8,05.0,0000.0,0006.65,0000.78,0000.49
2022-12-19 14:35:00,,0822.7,5.01,0.00,21.9,21.2,00.0,30.7,23.7,05.0,0000.0,0006.70,0000.79,0000.50
2022-12-19 14:36:00,,0822.7,5.02,0.00,21.9,20.8,00.0,30.7,23.6,05.1,0000.0,0006.63,0000.81,0000.51
2022-12-19 14:37:00,,0822.7,4.95,0.00,21.8,20.5,00.0,30.7,23.5,05.2,0000.0,0005.56,0000.83,0000.51
2022-12-19 14:38:00,,0822.7,5.02,0.00,21.8,20.3,00.0,30.7,23.4,05.3,0000.0,0003.94,0000.85,0000.52
2022-12-19 14:39:00,,0822.7,5.03,0.00,21.8,20.0,00.0,30.7,23.3,05.6,0000.0,0003.27,0000.90,0000.56
2022-12-19 14:40:00,,0822.7,4.99,0.00,21.7,19.8,00.0,30.7,23.2,05.7,0000.0,0004.23,0000.97,0000.62
2022-12-19 14:41:00,,0822.7,4.98,0.00,21.7,19.7,00.0,30.6,23.2,05.7,0000.0,0004.49,0001.06,0000.67
2022-12-19 14:42:00,,0822.7,5.03,0.00,21.6,19.8,00.0,30.6,23.2,05.7,0000.0,0004.70,0001.12,0000.72
2022-12-19 14:43:00,,0822.8,5.03,0.00,21.6,19.8,00.0,30.6,23.2,05.5,0000.0,0005.14,0001.16,0000.77
2022-12-19 14:44:00,,0822.8,4.99,0.00,21.6,19.7,00.0,30.6,23.1,05.3,0000.0,0005.31,0001.24,0000.81
2022-12-19 14:45:00,,0822.7,5.00,0.00,21.6,20.7,00.0,30.5,23.3,05.4,0000.0,0006.31,0001.30,0000.86
2022-12-19 14:46:00,,0822.7,5.03,0.00,21.7,22.0,00.0,30.5,23.6,05.6,0000.0,0006.53,0001.37,0000.92
2022-12-19 14:47:00,,0822.8,4.97,0.00,21.8,22.2,00.0,30.5,23.8,05.5,0000.0,0006.65,0001.44,0000.97
2022-12-19 14:48:00,,0822.7,5.02,0.00,21.9,21.7,00.0,30.6,23.7,05.5,0000.0,0006.97,0001.56,0001.03
2022-12-19 14:49:00,,0822.6,4.99,0.00,21.8,21.2,00.0,30.6,23.6,05.4,0000.0,0006.46,0001.62,0001.08
2022-12-19 14:50:00,,0822.6,5.04,0.00,21.8,20.8,00.0,30.6,23.5,05.3,0000.0,0006.47,0001.64,0001.09
2022-12-19 14:51:00,,0822.6,4.95,0.00,21.7,20.4,00.0,30.6,23.3,05.2,0000.0,0005.67,0001.58,0001.05
2022-12-19 14:52:00,,0822.7,5.01,0.00,21.7,20.1,00.0,30.6,23.3,05.1,0000.0,0005.41,0001.49,0001.01
2022-12-19 14:53:00,,0822.7,5.02,0.00,21.7,20.0,00.0,30.6,23.3,05.2,0000.0,0005.79,0001.47,0000.98
2022-12-19 14:54:00,,0822.8,4.98,0.00,21.6,19.9,00.0,30.6,23.2,05.3,0000.0,0005.88,0001.50,0000.98
2022-12-19 14:55:00,,0822.8,4.98,0.00,21.6,19.8,00.0,30.6,23.2,05.2,0000.0,0006.08,0001.47,0000.96
2022-12-19 14:56:00,,0822.8,5.03,0.00,21.6,19.8,00.0,30.6,23.2,05.2,0000.0,0005.36,0001.41,0000.91
2022-12-19 14:57:00,,0822.8,5.00,0.00,21.5,19.8,00.0,30.5,23.2,05.2,0000.0,0004.77,0001.36,0000.87
2022-12-19 14:58:00,,0822.8,4.96,0.00,21.5,19.9,00.0,30.5,23.2,05.1,0000.0,0004.58,0001.33,0000.82
2022-12-19 14:59:00,,0822.8,5.04,0.00,21.6,20.9,00.0,30.5,23.4,05.1,0000.0,0004.34,0001.24,0000.77
