Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-02-06 03:00:00,,0826.3,5.01,0.00,21.9,21.2,00.0,31.0,23.6,07.4,0000.0,0000.88,0003.08,0000.66
2022-02-06 03:01:00,,0826.2,4.99,0.00,21.9,21.2,00.0,31.0,23.6,07.4,0000.0,0000.89,0003.10,0000.66
2022-02-06 03:02:00,,0826.2,5.01,0.00,21.9,21.2,00.0,31.0,23.7,07.5,0000.0,0000.91,0002.81,0000.66
2022-02-06 03:03:00,,0826.2,4.99,0.00,21.9,21.2,00.0,31.0,23.7,07.4,0000.0,0000.91,0001.99,0000.66
2022-02-06 03:04:00,,0826.2,5.00,0.00,22.0,21.2,00.0,31.0,23.7,07.6,0000.0,0000.89,0001.90,0000.67
2022-02-06 03:05:00,,0826.2,5.00,0.00,22.0,21.3,00.0,31.0,23.8,07.6,0000.0,0000.92,0002.19,0000.69
2022-02-06 03:06:00,,0826.3,5.01,0.00,22.0,21.3,00.0,31.0,23.8,07.6,0000.0,0000.95,0002.18,0000.73
2022-02-06 03:07:00,,0826.2,5.00,0.00,22.0,21.4,00.0,31.0,23.8,07.6,0000.0,0000.99,0002.24,0000.77
2022-02-06 03:08:00,,0826.3,5.01,0.00,22.0,21.4,00.0,31.0,23.8,07.5,0000.0,0001.04,0002.36,0000.80
2022-02-06 03:09:00,,0826.2,4.99,0.00,22.0,21.4,00.0,31.0,23.8,07.4,0000.0,0001.10,0002.64,0000.82
2022-02-06 03:10:00,,0826.2,5.01,0.00,22.0,21.4,00.0,31.0,23.8,07.4,0000.0,0001.14,0002.78,0000.82
2022-02-06 03:11:00,,0826.2,4.99,0.00,22.0,21.4,00.0,31.0,23.9,07.4,0000.0,0001.17,0002.84,0000.83
2022-02-06 03:12:00,,0826.3,5.01,0.00,22.1,21.5,00.0,31.0,23.9,07.4,0000.0,0001.15,0002.80,0000.82
2022-02-06 03:13:00,,0826.2,4.99,0.00,22.1,21.5,00.0,31.0,23.8,07.3,0000.0,0001.13,0002.69,0000.81
2022-02-06 03:14:00,,0826.2,5.02,0.00,22.1,21.5,00.0,31.0,23.9,07.3,0000.0,0001.13,0002.70,0000.80
2022-02-06 03:15:00,,0826.2,4.99,0.00,22.1,21.5,00.0,31.0,23.9,07.4,0000.0,0001.13,0002.51,0000.78
2022-02-06 03:16:00,,0826.1,4.99,0.00,22.1,21.5,00.0,31.0,23.9,07.3,0000.0,0001.09,0002.09,0000.74
2022-02-06 03:17:00,,0826.2,5.01,0.00,22.1,21.5,00.0,31.0,23.8,07.2,0000.0,0001.05,0002.05,0000.70
2022-02-06 03:18:00,,0826.2,4.99,0.00,22.1,21.4,00.0,31.0,23.9,07.3,0000.0,0001.00,0001.97,0000.66
2022-02-06 03:19:00,,0826.2,5.00,0.00,22.1,21.4,00.0,31.0,23.8,07.4,0000.0,0000.94,0001.87,0000.61
2022-02-06 03:20:00,,0826.1,5.00,0.00,22.0,21.4,00.0,31.0,23.8,07.5,0000.0,0000.89,0001.72,0000.58
2022-02-06 03:21:00,,0826.2,4.99,0.00,22.0,21.4,00.0,31.0,23.8,07.6,0000.0,0000.82,0001.51,0000.57
2022-02-06 03:22:00,,0826.2,5.01,0.00,22.0,21.4,00.0,31.0,23.8,08.0,0000.0,0000.77,0001.37,0000.57
2022-02-06 03:23:00,,0826.2,5.01,0.00,22.0,21.4,00.0,31.0,23.8,08.1,0000.0,0000.77,0001.39,0000.57
2022-02-06 03:24:00,,0826.2,4.99,0.00,22.0,21.4,00.0,31.0,23.8,08.2,0000.0,0000.74,0001.34,0000.55
2022-02-06 03:25:00,,0826.1,5.01,0.00,22.0,21.4,00.0,31.0,23.8,08.0,0000.0,0000.70,0001.24,0000.54
2022-02-06 03:26:00,,0826.1,4.99,0.00,22.0,21.4,00.0,31.0,23.7,07.6,0000.0,0000.67,0001.10,0000.54
2022-02-06 03:27:00,,0826.1,5.01,0.00,22.0,21.3,00.0,31.0,23.7,07.1,0000.0,0000.67,0001.10,0000.54
2022-02-06 03:28:00,,0826.2,4.99,0.00,22.0,21.3,00.0,31.0,23.7,07.3,0000.0,0000.69,0001.14,0000.54
2022-02-06 03:29:00,,0826.2,5.00,0.00,22.0,21.3,00.0,31.0,23.7,07.3,0000.0,0000.71,0001.18,0000.54
2022-02-06 03:30:00,,0826.2,4.99,0.00,22.0,21.4,00.0,31.0,23.7,07.3,0000.0,0000.69,0001.36,0000.54
2022-02-06 03:31:00,,0826.2,5.00,0.00,22.1,21.9,00.0,31.1,23.9,07.5,0000.0,0000.66,0001.70,0000.54
2022-02-06 03:32:00,,0826.3,5.00,0.00,22.2,22.6,00.0,31.1,24.1,07.5,0000.0,0000.69,0001.80,0000.53
2022-02-06 03:33:00,,0826.4,4.99,0.00,22.3,23.1,00.0,31.1,24.3,07.3,0000.0,0000.70,0002.15,0000.51
2022-02-06 03:34:00,,0826.3,5.00,0.00,22.4,23.0,00.0,31.2,24.4,07.5,0000.0,0000.68,0002.67,0000.50
2022-02-06 03:35:00,,0826.3,5.00,0.00,22.4,22.8,00.0,31.2,24.4,07.5,0000.0,0000.72,0003.80,0000.49
2022-02-06 03:36:00,,0826.3,5.01,0.00,22.4,22.6,00.0,31.2,24.3,07.4,0000.0,0000.75,0003.86,0000.48
2022-02-06 03:37:00,,0826.3,5.00,0.00,22.4,22.4,00.0,31.2,24.3,07.4,0000.0,0000.75,0003.87,0000.47
2022-02-06 03:38:00,,0826.3,4.97,0.00,22.4,22.3,00.0,31.3,24.3,07.5,0000.0,0000.74,0003.85,0000.47
2022-02-06 03:39:00,,0826.3,5.01,0.00,22.4,22.2,00.0,31.3,24.2,07.5,0000.0,0000.72,0003.81,0000.46
2022-02-06 03:40:00,,0826.4,5.00,0.00,22.4,22.1,00.0,31.3,24.3,07.6,0000.0,0000.69,0003.74,0000.45
2022-02-06 03:41:00,,0826.4,5.00,0.00,22.4,22.0,00.0,31.3,24.2,07.8,0000.0,0000.71,0003.43,0000.47
2022-02-06 03:42:00,,0826.4,5.00,0.00,22.4,22.0,00.0,31.3,24.2,07.6,0000.0,0000.74,0003.06,0000.48
2022-02-06 03:43:00,,0826.4,5.01,0.00,22.4,21.9,00.0,31.3,24.2,07.5,0000.0,0000.75,0003.05,0000.50
2022-02-06 03:44:00,,0826.4,5.00,0.00,22.4,21.9,00.0,31.3,24.2,07.6,0000.0,0000.76,0002.76,0000.51
2022-02-06 03:45:00,,0826.5,4.99,0.00,22.4,21.9,00.0,31.3,24.2,07.4,0000.0,0000.78,0003.47,0000.53
2022-02-06 03:46:00,,0826.5,5.02,0.00,22.4,21.9,00.0,31.4,24.2,07.3,0000.0,0000.75,0002.60,0000.54
2022-02-06 03:47:00,,0826.5,4.98,0.00,22.4,21.9,00.0,31.4,24.2,07.3,0000.0,0000.77,0002.67,0000.56
2022-02-06 03:48:00,,0826.5,5.01,0.00,22.4,21.8,00.0,31.4,24.2,07.2,0000.0,0000.77,0002.67,0000.57
2022-02-06 03:49:00,,0826.5,4.99,0.00,22.4,21.8,00.0,31.4,24.2,07.2,0000.0,0000.79,0002.69,0000.58
2022-02-06 03:50:00,,0826.5,5.00,0.00,22.4,21.8,00.0,31.4,24.2,07.2,0000.0,0000.81,0002.72,0000.60
2022-02-06 03:51:00,,0826.5,5.00,0.00,22.4,21.7,00.0,31.4,24.2,07.1,0000.0,0000.83,0002.76,0000.62
2022-02-06 03:52:00,,0826.5,5.00,0.00,22.4,21.7,00.0,31.4,24.2,07.2,0000.0,0000.83,0002.80,0000.62
2022-02-06 03:53:00,,0826.5,5.00,0.00,22.4,21.7,00.0,31.4,24.2,07.2,0000.0,0000.83,0002.91,0000.62
2022-02-06 03:54:00,,0826.5,4.99,0.00,22.4,21.7,00.0,31.4,24.2,07.3,0000.0,0000.84,0002.96,0000.63
2022-02-06 03:55:00,,0826.6,5.01,0.00,22.4,21.7,00.0,31.4,24.2,07.5,0000.0,0000.87,0003.01,0000.64
2022-02-06 03:56:00,,0826.7,4.99,0.00,22.4,21.7,00.0,31.4,24.1,07.7,0000.0,0000.96,0002.00,0000.69
2022-02-06 03:57:00,,0826.7,5.00,0.00,22.4,21.7,00.0,31.4,24.1,07.9,0000.0,0001.09,0001.82,0000.79
2022-02-06 03:58:00,,0826.7,5.00,0.00,22.3,21.7,00.0,31.4,24.0,08.0,0000.0,0001.23,0001.94,0000.91
2022-02-06 03:59:00,,0826.7,5.00,0.00,22.3,21.6,00.0,31.4,24.0,08.2,0000.0,0001.40,0002.18,0001.05
