Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-08-09 21:00:00,,0830.9,4.99,0.00,29.4,27.3,00.0,38.1,31.0,28.6,0000.0,0011.87,0005.67,0004.74
2022-08-09 21:01:00,,0830.8,5.01,0.00,29.4,27.5,00.0,38.1,31.0,28.1,0000.0,0011.88,0005.64,0004.75
2022-08-09 21:02:00,,0830.8,4.99,0.00,29.4,27.7,00.0,38.1,31.1,28.6,0000.0,0012.52,0005.65,0004.75
2022-08-09 21:03:00,,0830.8,5.00,0.00,29.4,27.9,00.0,38.2,31.3,26.6,0000.0,0012.66,0005.65,0004.75
2022-08-09 21:04:00,,0830.8,4.98,0.00,29.5,28.1,00.0,38.2,31.4,27.5,0000.0,0012.45,0005.65,0004.75
2022-08-09 21:05:00,,0830.7,5.01,0.00,29.5,28.0,00.0,38.2,31.3,27.9,0000.0,0012.59,0005.64,0004.75
2022-08-09 21:06:00,,0830.7,4.99,0.00,29.5,27.4,00.0,38.1,31.2,26.3,0000.0,0013.32,0005.62,0004.75
2022-08-09 21:07:00,,0830.7,5.01,0.00,29.4,27.1,00.0,38.1,31.1,26.9,0000.0,0012.97,0005.62,0004.74
2022-08-09 21:08:00,,0830.6,4.99,0.00,29.4,27.1,00.0,38.1,31.1,28.0,0000.0,0012.47,0005.61,0004.73
2022-08-09 21:09:00,,0830.6,5.01,0.00,29.3,27.3,00.0,38.1,31.0,27.0,0000.0,0013.22,0005.61,0004.72
2022-08-09 21:10:00,,0830.6,5.00,0.00,29.3,27.5,00.0,38.1,31.0,26.3,0000.0,0013.12,0005.55,0004.70
2022-08-09 21:11:00,,0830.6,5.00,0.00,29.3,27.7,00.0,38.1,31.1,27.3,0000.0,0013.44,0005.45,0004.68
2022-08-09 21:12:00,,0830.6,5.00,0.00,29.4,27.9,00.0,38.1,31.2,26.9,0000.0,0013.53,0005.41,0004.66
2022-08-09 21:13:00,,0830.6,5.01,0.00,29.4,28.1,00.0,38.1,31.3,23.8,0000.0,0012.81,0005.35,0004.64
2022-08-09 21:14:00,,0830.6,5.01,0.00,29.5,28.0,00.0,38.1,31.3,21.0,0000.0,0012.19,0005.26,0004.60
2022-08-09 21:15:00,,0830.6,5.00,0.00,29.4,27.5,00.0,38.1,31.2,21.0,0000.0,0012.03,0005.19,0004.57
2022-08-09 21:16:00,,0830.6,5.00,0.00,29.4,27.2,00.0,38.1,31.1,21.9,0000.0,0012.00,0005.16,0004.54
2022-08-09 21:17:00,,0830.6,5.00,0.00,29.3,27.2,00.0,38.1,31.1,22.0,0000.0,0011.34,0005.12,0004.50
2022-08-09 21:18:00,,0830.6,5.00,0.00,29.3,27.3,00.0,38.1,31.0,23.0,0000.0,0011.63,0005.07,0004.48
2022-08-09 21:19:00,,0830.6,5.00,0.00,29.3,27.5,00.0,38.0,31.1,23.1,0000.0,0011.70,0005.02,0004.46
2022-08-09 21:20:00,,0830.6,5.00,0.00,29.3,27.8,00.0,38.1,31.2,22.5,0000.0,0010.63,0004.95,0004.43
2022-08-09 21:21:00,,0830.6,4.98,0.00,29.4,28.0,00.0,38.1,31.3,22.7,0000.0,0010.92,0004.92,0004.41
2022-08-09 21:22:00,,0830.6,5.00,0.00,29.4,28.1,00.0,38.1,31.4,21.9,0000.0,0010.36,0004.91,0004.40
2022-08-09 21:23:00,,0830.5,5.00,0.00,29.4,27.8,00.0,38.1,31.2,21.8,0000.0,0010.21,0004.90,0004.38
2022-08-09 21:24:00,,0830.5,5.01,0.00,29.4,27.3,00.0,38.1,31.1,20.0,0000.0,0011.06,0004.88,0004.36
2022-08-09 21:25:00,,0830.6,4.99,0.00,29.3,27.1,00.0,38.1,31.1,21.7,0000.0,0011.65,0004.88,0004.36
2022-08-09 21:26:00,,0830.5,5.01,0.00,29.3,27.2,00.0,38.0,31.0,23.5,0000.0,0012.06,0004.90,0004.38
2022-08-09 21:27:00,,0830.6,5.00,0.00,29.3,27.4,00.0,38.0,31.0,23.7,0000.0,0012.15,0004.90,0004.38
2022-08-09 21:28:00,,0830.6,5.00,0.00,29.3,27.6,00.0,38.0,31.1,22.9,0000.0,0012.23,0004.91,0004.38
2022-08-09 21:29:00,,0830.6,5.00,0.00,29.3,27.8,00.0,38.0,31.2,23.1,0000.0,0012.83,0004.94,0004.38
2022-08-09 21:30:00,,0830.6,5.00,0.00,29.4,28.0,00.0,38.1,31.3,23.6,0000.0,0013.49,0004.90,0004.37
2022-08-09 21:31:00,,0830.6,5.01,0.00,29.4,28.0,00.0,38.1,31.3,23.0,0000.0,0014.12,0004.91,0004.37
2022-08-09 21:32:00,,0830.5,4.99,0.00,29.4,27.5,00.0,38.0,31.2,24.0,0000.0,0014.28,0004.95,0004.37
2022-08-09 21:33:00,,0830.6,5.01,0.00,29.3,27.2,00.0,38.0,31.1,23.4,0000.0,0014.89,0005.00,0004.38
2022-08-09 21:34:00,,0830.6,4.99,0.00,29.3,27.1,00.0,38.0,31.1,23.2,0000.0,0014.73,0005.00,0004.39
2022-08-09 21:35:00,,0830.6,5.01,0.00,29.3,27.3,00.0,38.0,31.0,23.1,0000.0,0013.76,0005.00,0004.41
2022-08-09 21:36:00,,0830.6,4.99,0.00,29.2,27.5,00.0,38.0,31.0,23.1,0000.0,0014.67,0005.01,0004.41
2022-08-09 21:37:00,,0830.5,5.00,0.00,29.3,27.7,00.0,38.0,31.2,22.5,0000.0,0015.62,0005.04,0004.42
2022-08-09 21:38:00,,0830.5,5.00,0.00,29.3,27.9,00.0,38.0,31.3,23.0,0000.0,0015.60,0005.05,0004.42
2022-08-09 21:39:00,,0830.5,4.99,0.00,29.4,28.1,00.0,38.0,31.4,23.0,0000.0,0015.23,0005.05,0004.43
2022-08-09 21:40:00,,0830.5,5.00,0.00,29.4,28.2,00.0,38.1,31.3,22.6,0000.0,0014.45,0005.02,0004.43
2022-08-09 21:41:00,,0830.5,5.02,0.00,29.4,27.6,00.0,38.0,31.2,21.5,0000.0,0013.39,0005.04,0004.42
2022-08-09 21:42:00,,0830.5,5.00,0.00,29.4,27.2,00.0,38.0,31.1,21.2,0000.0,0012.50,0005.06,0004.43
2022-08-09 21:43:00,,0830.5,5.00,0.00,29.3,27.2,00.0,38.0,31.1,21.1,0000.0,0012.47,0005.05,0004.43
2022-08-09 21:44:00,,0830.5,5.01,0.00,29.3,27.4,00.0,38.0,31.0,21.7,0000.0,0012.46,0005.03,0004.42
2022-08-09 21:45:00,,0830.5,4.99,0.00,29.3,27.6,00.0,38.0,31.1,22.0,0000.0,0012.46,0005.03,0004.41
2022-08-09 21:46:00,,0830.5,4.99,0.00,29.3,27.8,00.0,38.0,31.2,21.9,0000.0,0012.57,0005.03,0004.38
2022-08-09 21:47:00,,0830.5,5.00,0.00,29.3,28.0,00.0,38.0,31.3,21.7,0000.0,0011.91,0005.08,0004.38
2022-08-09 21:48:00,,0830.4,5.01,0.00,29.4,28.2,00.0,38.1,31.4,21.7,0000.0,0010.38,0005.08,0004.37
2022-08-09 21:49:00,,0830.5,4.99,0.00,29.4,27.9,00.0,38.0,31.2,22.0,0000.0,0010.70,0005.09,0004.37
2022-08-09 21:50:00,,0830.4,5.00,0.00,29.4,27.3,00.0,38.0,31.1,21.9,0000.0,0010.86,0005.09,0004.36
2022-08-09 21:51:00,,0830.3,4.99,0.00,29.3,27.1,00.0,38.0,31.0,22.0,0000.0,0011.04,0005.08,0004.38
2022-08-09 21:52:00,,0830.4,5.00,0.00,29.3,27.2,00.0,38.0,31.0,22.2,0000.0,0011.09,0005.08,0004.38
2022-08-09 21:53:00,,0830.5,5.02,0.00,29.2,27.4,00.0,38.0,31.0,22.4,0000.0,0011.10,0005.09,0004.38
2022-08-09 21:54:00,,0830.4,5.00,0.00,29.2,27.6,00.0,38.0,31.1,22.1,0000.0,0010.50,0005.08,0004.38
2022-08-09 21:55:00,,0830.4,4.99,0.00,29.3,27.8,00.0,38.0,31.2,22.4,0000.0,0009.79,0005.06,0004.39
2022-08-09 21:56:00,,0830.4,5.00,0.00,29.3,28.0,00.0,38.0,31.3,23.2,0000.0,0009.99,0005.08,0004.40
2022-08-09 21:57:00,,0830.4,5.00,0.00,29.4,28.1,00.0,38.0,31.3,23.5,0000.0,0010.14,0005.14,0004.42
2022-08-09 21:58:00,,0830.4,5.02,0.00,29.4,27.7,00.0,38.0,31.2,22.8,0000.0,0010.34,0005.16,0004.43
2022-08-09 21:59:00,,0830.5,4.99,0.00,29.3,27.3,00.0,38.0,31.1,22.5,0000.0,0011.05,0005.17,0004.44
