Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-02-16 06:00:00,,0825.6,5.02,0.00,22.6,21.6,00.0,31.5,24.4,07.6,0000.0,0003.80,0002.56,0002.13
2023-02-16 06:01:00,,0825.7,4.93,0.00,22.7,22.7,00.0,31.5,24.7,07.5,0000.0,0003.99,0002.60,0002.15
2023-02-16 06:02:00,,0825.6,4.99,0.00,22.8,23.1,00.0,31.5,24.8,07.5,0000.0,0003.97,0002.59,0002.15
2023-02-16 06:03:00,,0825.6,4.99,0.00,22.8,22.6,00.0,31.5,24.7,07.5,0000.0,0003.91,0002.58,0002.18
2023-02-16 06:04:00,,0825.6,5.01,0.00,22.8,22.1,00.0,31.6,24.6,07.5,0000.0,0003.94,0002.60,0002.21
2023-02-16 06:05:00,,0825.7,5.00,0.00,22.8,21.7,00.0,31.6,24.5,07.5,0000.0,0003.93,0002.62,0002.24
2023-02-16 06:06:00,,0825.6,4.99,0.00,22.7,21.4,00.0,31.6,24.4,07.5,0000.0,0004.02,0002.61,0002.24
2023-02-16 06:07:00,,0825.7,4.99,0.00,22.7,21.2,00.0,31.6,24.4,07.5,0000.0,0004.08,0002.61,0002.24
2023-02-16 06:08:00,,0825.7,4.96,0.00,22.7,21.0,00.0,31.6,24.3,07.5,0000.0,0003.96,0002.57,0002.23
2023-02-16 06:09:00,,0825.7,5.05,0.00,22.6,20.8,00.0,31.6,24.3,07.5,0000.0,0003.92,0002.53,0002.20
2023-02-16 06:10:00,,0825.7,4.95,0.00,22.6,20.7,00.0,31.5,24.3,07.5,0000.0,0003.97,0002.54,0002.19
2023-02-16 06:11:00,,0825.7,5.00,0.00,22.6,20.6,00.0,31.5,24.2,07.6,0000.0,0003.73,0002.49,0002.18
2023-02-16 06:12:00,,0825.7,5.02,0.00,22.5,20.8,00.0,31.5,24.2,07.6,0000.0,0003.47,0002.45,0002.16
2023-02-16 06:13:00,,0826.0,5.00,0.00,22.6,21.9,00.0,31.4,24.5,07.5,0000.0,0003.54,0002.47,0002.15
2023-02-16 06:14:00,,0826.3,5.06,0.00,22.7,22.9,00.0,31.4,24.7,07.5,0000.0,0003.97,0002.50,0002.16
2023-02-16 06:15:00,,0826.0,5.02,0.00,22.8,23.0,00.0,31.5,24.8,07.5,0000.0,0004.26,0002.49,0002.14
2023-02-16 06:16:00,,0826.1,5.02,0.00,22.8,22.5,00.0,31.5,24.7,07.5,0000.0,0004.26,0002.48,0002.13
2023-02-16 06:17:00,,0825.9,5.00,0.00,22.8,22.0,00.0,31.5,24.6,07.4,0000.0,0004.16,0002.50,0002.15
2023-02-16 06:18:00,,0825.9,4.97,0.00,22.8,21.7,00.0,31.6,24.5,07.4,0000.0,0004.03,0002.50,0002.17
2023-02-16 06:19:00,,0826.1,5.00,0.00,22.7,21.4,00.0,31.6,24.4,07.4,0000.0,0004.15,0002.53,0002.18
2023-02-16 06:20:00,,0826.1,5.00,0.00,22.7,21.1,00.0,31.6,24.4,07.4,0000.0,0004.26,0002.57,0002.19
2023-02-16 06:21:00,,0826.0,4.99,0.00,22.7,21.0,00.0,31.5,24.3,07.4,0000.0,0004.16,0002.53,0002.17
2023-02-16 06:22:00,,0826.2,5.01,0.00,22.6,20.8,00.0,31.5,24.3,07.5,0000.0,0004.16,0002.51,0002.14
2023-02-16 06:23:00,,0825.9,5.00,0.00,22.6,20.7,00.0,31.5,24.3,07.5,0000.0,0004.13,0002.49,0002.12
2023-02-16 06:24:00,,0826.2,5.01,0.00,22.6,20.6,00.0,31.5,24.2,07.5,0000.0,0004.12,0002.47,0002.11
2023-02-16 06:25:00,,0826.0,5.03,0.00,22.6,20.9,00.0,31.5,24.3,07.5,0000.0,0004.76,0002.44,0002.08
2023-02-16 06:26:00,,0825.9,4.97,0.00,22.6,22.0,00.0,31.4,24.5,07.5,0000.0,0005.12,0002.45,0002.06
2023-02-16 06:27:00,,0826.2,4.96,0.00,22.7,22.9,00.0,31.4,24.8,07.4,0000.0,0005.20,0002.48,0002.06
2023-02-16 06:28:00,,0825.8,4.98,0.00,22.8,22.8,00.0,31.5,24.8,07.4,0000.0,0005.21,0002.47,0002.04
2023-02-16 06:29:00,,0825.7,5.03,0.00,22.8,22.3,00.0,31.5,24.7,07.4,0000.0,0005.18,0002.44,0002.01
2023-02-16 06:30:00,,0825.7,5.02,0.00,22.8,21.9,00.0,31.5,24.6,07.4,0000.0,0005.09,0002.39,0001.97
2023-02-16 06:31:00,,0825.7,5.00,0.00,22.7,21.5,00.0,31.5,24.5,07.4,0000.0,0004.88,0002.32,0001.94
2023-02-16 06:32:00,,0825.7,5.01,0.00,22.7,21.3,00.0,31.5,24.4,07.4,0000.0,0004.85,0002.27,0001.89
2023-02-16 06:33:00,,0825.7,5.00,0.00,22.7,21.1,00.0,31.5,24.4,07.4,0000.0,0004.87,0002.24,0001.86
2023-02-16 06:34:00,,0825.7,5.01,0.00,22.6,21.0,00.0,31.5,24.3,07.4,0000.0,0004.91,0002.23,0001.85
2023-02-16 06:35:00,,0825.7,5.00,0.00,22.6,20.8,00.0,31.5,24.3,07.4,0000.0,0004.88,0002.19,0001.83
2023-02-16 06:36:00,,0825.7,5.00,0.00,22.6,20.7,00.0,31.5,24.2,07.4,0000.0,0004.23,0002.15,0001.79
2023-02-16 06:37:00,,0825.7,5.01,0.00,22.5,20.9,00.0,31.5,24.2,07.4,0000.0,0003.09,0002.09,0001.77
2023-02-16 06:38:00,,0825.7,4.99,0.00,22.6,21.9,00.0,31.4,24.5,07.4,0000.0,0003.03,0002.06,0001.74
2023-02-16 06:39:00,,0825.7,5.02,0.00,22.7,22.9,00.0,31.4,24.7,07.4,0000.0,0002.93,0002.01,0001.71
2023-02-16 06:40:00,,0825.8,4.91,0.00,22.8,23.0,00.0,31.5,24.8,07.3,0000.0,0002.94,0001.99,0001.69
2023-02-16 06:41:00,,0825.7,4.99,0.00,22.8,22.5,00.0,31.5,24.7,07.3,0000.0,0003.05,0002.03,0001.69
2023-02-16 06:42:00,,0825.7,5.01,0.00,22.8,22.1,00.0,31.5,24.6,07.3,0000.0,0002.99,0002.02,0001.69
2023-02-16 06:43:00,,0825.8,5.01,0.00,22.8,21.7,00.0,31.6,24.5,07.3,0000.0,0002.94,0002.02,0001.70
2023-02-16 06:44:00,,0825.7,5.00,0.00,22.7,21.5,00.0,31.6,24.5,07.3,0000.0,0002.89,0002.02,0001.71
2023-02-16 06:45:00,,0825.8,4.99,0.00,22.7,21.2,00.0,31.6,24.4,07.3,0000.0,0002.87,0002.02,0001.70
2023-02-16 06:46:00,,0825.9,5.01,0.00,22.7,21.0,00.0,31.6,24.4,07.3,0000.0,0002.91,0002.06,0001.70
2023-02-16 06:47:00,,0825.9,5.02,0.00,22.6,20.9,00.0,31.5,24.3,07.3,0000.0,0002.93,0002.07,0001.72
2023-02-16 06:48:00,,0825.7,5.01,0.00,22.6,20.8,00.0,31.5,24.3,07.3,0000.0,0002.92,0002.07,0001.72
2023-02-16 06:49:00,,0825.7,5.01,0.00,22.6,20.7,00.0,31.5,24.2,07.3,0000.0,0002.91,0002.07,0001.72
2023-02-16 06:50:00,,0825.7,5.01,0.00,22.6,21.0,00.0,31.5,24.3,07.3,0000.0,0002.90,0002.05,0001.71
2023-02-16 06:51:00,,0825.7,5.00,0.00,22.6,22.1,00.0,31.4,24.5,07.3,0000.0,0002.93,0002.04,0001.71
2023-02-16 06:52:00,,0825.7,4.98,0.00,22.8,23.0,00.0,31.4,24.8,07.3,0000.0,0002.92,0002.04,0001.70
2023-02-16 06:53:00,,0825.7,5.02,0.00,22.8,23.0,00.0,31.5,24.8,07.2,0000.0,0002.96,0002.04,0001.70
2023-02-16 06:54:00,,0825.7,5.02,0.00,22.8,22.4,00.0,31.5,24.7,07.2,0000.0,0002.99,0002.06,0001.70
2023-02-16 06:55:00,,0825.7,5.01,0.00,22.8,22.0,00.0,31.6,24.6,07.2,0000.0,0002.99,0002.08,0001.72
2023-02-16 06:56:00,,0825.7,5.00,0.00,22.8,21.6,00.0,31.6,24.5,07.2,0000.0,0002.92,0002.06,0001.73
2023-02-16 06:57:00,,0825.7,5.00,0.00,22.7,21.4,00.0,31.6,24.4,07.3,0000.0,0002.90,0002.06,0001.74
2023-02-16 06:58:00,,0825.7,5.02,0.00,22.7,21.2,00.0,31.6,24.4,07.3,0000.0,0002.79,0002.02,0001.73
2023-02-16 06:59:00,,0825.8,5.00,0.00,22.7,21.0,00.0,31.6,24.3,07.3,0000.0,0002.93,0002.09,0001.73
