Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-08-01 02:00:00,,0829.6,5.01,0.00,29.4,27.0,00.0,38.1,31.1,26.0,0000.0,0003.89,0008.12,0003.68
2022-08-01 02:01:00,,0829.6,4.99,0.00,29.3,27.1,00.0,38.1,31.1,26.1,0000.0,0003.91,0008.15,0003.70
2022-08-01 02:02:00,,0829.5,5.01,0.00,29.3,27.3,00.0,38.1,31.1,26.2,0000.0,0003.90,0008.07,0003.72
2022-08-01 02:03:00,,0829.5,5.00,0.00,29.3,27.5,00.0,38.1,31.2,26.3,0000.0,0003.91,0007.97,0003.74
2022-08-01 02:04:00,,0829.6,5.00,0.00,29.3,27.7,00.0,38.1,31.3,26.3,0000.0,0003.93,0007.40,0003.76
2022-08-01 02:05:00,,0829.5,5.01,0.00,29.4,27.9,00.0,38.1,31.3,26.5,0000.0,0003.95,0007.50,0003.78
2022-08-01 02:06:00,,0829.5,5.00,0.00,29.4,28.0,00.0,38.1,31.4,26.5,0000.0,0003.98,0007.56,0003.80
2022-08-01 02:07:00,,0829.5,4.99,0.00,29.4,28.2,00.0,38.2,31.4,26.4,0000.0,0004.00,0007.24,0003.83
2022-08-01 02:08:00,,0829.5,5.01,0.00,29.5,28.3,00.0,38.2,31.5,26.4,0000.0,0004.05,0006.47,0003.87
2022-08-01 02:09:00,,0829.5,5.00,0.00,29.5,28.5,00.0,38.2,31.5,26.4,0000.0,0004.09,0005.60,0003.91
2022-08-01 02:10:00,,0829.5,4.99,0.00,29.5,28.5,00.0,38.2,31.6,26.3,0000.0,0004.12,0005.78,0003.93
2022-08-01 02:11:00,,0829.5,5.01,0.00,29.5,28.1,00.0,38.2,31.5,26.4,0000.0,0004.18,0006.55,0003.96
2022-08-01 02:12:00,,0829.5,5.01,0.00,29.5,27.4,00.0,38.2,31.3,26.5,0000.0,0004.26,0006.93,0003.99
2022-08-01 02:13:00,,0829.7,5.00,0.00,29.4,27.1,00.0,38.2,31.2,26.6,0000.0,0004.29,0007.11,0004.02
2022-08-01 02:14:00,,0829.5,5.01,0.00,29.4,27.1,00.0,38.1,31.1,26.8,0000.0,0004.35,0007.97,0004.05
2022-08-01 02:15:00,,0829.6,4.99,0.00,29.3,27.2,00.0,38.1,31.1,27.0,0000.0,0004.38,0008.03,0004.07
2022-08-01 02:16:00,,0829.5,4.99,0.00,29.3,27.3,00.0,38.1,31.1,27.1,0000.0,0004.40,0008.34,0004.09
2022-08-01 02:17:00,,0829.6,5.00,0.00,29.3,27.5,00.0,38.1,31.2,27.2,0000.0,0004.41,0008.57,0004.11
2022-08-01 02:18:00,,0829.6,5.00,0.00,29.3,27.7,00.0,38.1,31.2,27.2,0000.0,0004.45,0008.70,0004.12
2022-08-01 02:19:00,,0829.6,5.00,0.00,29.3,27.9,00.0,38.1,31.3,27.3,0000.0,0004.44,0008.65,0004.11
2022-08-01 02:20:00,,0829.5,5.00,0.00,29.4,28.0,00.0,38.1,31.3,27.3,0000.0,0004.45,0008.66,0004.12
2022-08-01 02:21:00,,0829.5,5.00,0.00,29.4,28.2,00.0,38.2,31.4,27.2,0000.0,0004.45,0009.01,0004.13
2022-08-01 02:22:00,,0829.6,5.00,0.00,29.4,28.3,00.0,38.2,31.4,27.2,0000.0,0004.42,0008.72,0004.14
2022-08-01 02:23:00,,0829.5,5.01,0.00,29.5,28.4,00.0,38.2,31.5,27.2,0000.0,0004.40,0008.97,0004.13
2022-08-01 02:24:00,,0829.5,5.00,0.00,29.5,28.5,00.0,38.2,31.5,27.3,0000.0,0004.40,0009.29,0004.13
2022-08-01 02:25:00,,0829.6,4.99,0.00,29.6,28.4,00.0,38.2,31.5,27.3,0000.0,0004.39,0008.85,0004.13
2022-08-01 02:26:00,,0829.5,5.01,0.00,29.5,27.8,00.0,38.2,31.4,27.4,0000.0,0004.38,0009.17,0004.13
2022-08-01 02:27:00,,0829.6,4.99,0.00,29.5,27.6,00.0,38.2,31.4,27.5,0000.0,0004.39,0009.02,0004.14
2022-08-01 02:28:00,,0829.5,5.00,0.00,29.5,27.6,00.0,38.2,31.3,27.8,0000.0,0004.40,0008.74,0004.14
2022-08-01 02:29:00,,0829.6,5.01,0.00,29.4,27.7,00.0,38.2,31.3,27.7,0000.0,0004.39,0008.66,0004.15
2022-08-01 02:30:00,,0829.5,4.99,0.00,29.4,27.8,00.0,38.2,31.3,27.6,0000.0,0004.41,0009.23,0004.16
2022-08-01 02:31:00,,0829.5,5.00,0.00,29.5,28.0,00.0,38.2,31.4,27.6,0000.0,0004.44,0009.98,0004.16
2022-08-01 02:32:00,,0829.5,5.00,0.00,29.5,28.1,00.0,38.2,31.4,27.7,0000.0,0004.43,0009.68,0004.15
2022-08-01 02:33:00,,0829.6,5.00,0.00,29.5,28.2,00.0,38.2,31.5,27.6,0000.0,0004.43,0009.58,0004.14
2022-08-01 02:34:00,,0829.6,5.00,0.00,29.5,28.4,00.0,38.3,31.5,27.6,0000.0,0004.42,0009.30,0004.13
2022-08-01 02:35:00,,0829.6,4.98,0.00,29.6,28.5,00.0,38.3,31.6,27.7,0000.0,0004.45,0009.08,0004.14
2022-08-01 02:36:00,,0829.6,5.00,0.00,29.6,28.4,00.0,38.3,31.6,27.6,0000.0,0004.46,0009.09,0004.14
2022-08-01 02:37:00,,0829.6,5.01,0.00,29.6,27.8,00.0,38.2,31.4,27.8,0000.0,0004.45,0008.61,0004.12
2022-08-01 02:38:00,,0829.6,5.00,0.00,29.5,27.1,00.0,38.2,31.2,27.9,0000.0,0004.46,0008.53,0004.12
2022-08-01 02:39:00,,0829.5,4.99,0.00,29.4,27.0,00.0,38.2,31.1,27.8,0000.0,0004.48,0008.66,0004.13
2022-08-01 02:40:00,,0829.5,5.01,0.00,29.4,27.0,00.0,38.2,31.1,28.0,0000.0,0004.49,0008.75,0004.12
2022-08-01 02:41:00,,0829.5,4.99,0.00,29.3,27.2,00.0,38.2,31.1,28.0,0000.0,0004.49,0008.18,0004.13
2022-08-01 02:42:00,,0829.5,5.02,0.00,29.3,27.4,00.0,38.1,31.2,28.0,0000.0,0004.51,0007.58,0004.14
2022-08-01 02:43:00,,0829.5,5.00,0.00,29.3,27.6,00.0,38.1,31.2,28.0,0000.0,0004.54,0007.63,0004.15
2022-08-01 02:44:00,,0829.5,5.01,0.00,29.3,27.7,00.0,38.1,31.3,27.9,0000.0,0004.56,0007.62,0004.16
2022-08-01 02:45:00,,0829.5,4.98,0.00,29.4,27.9,00.0,38.1,31.3,27.9,0000.0,0004.57,0007.55,0004.17
2022-08-01 02:46:00,,0829.5,5.00,0.00,29.4,28.1,00.0,38.2,31.3,27.8,0000.0,0004.60,0007.57,0004.19
2022-08-01 02:47:00,,0829.5,5.00,0.00,29.4,28.2,00.0,38.2,31.4,27.8,0000.0,0004.64,0007.70,0004.22
2022-08-01 02:48:00,,0829.6,5.00,0.00,29.5,28.3,00.0,38.2,31.4,27.9,0000.0,0004.69,0007.76,0004.25
2022-08-01 02:49:00,,0829.5,5.00,0.00,29.5,28.4,00.0,38.2,31.5,27.4,0000.0,0004.72,0007.80,0004.28
2022-08-01 02:50:00,,0829.5,4.99,0.00,29.5,28.5,00.0,38.2,31.5,27.4,0000.0,0004.74,0008.07,0004.31
2022-08-01 02:51:00,,0829.5,5.01,0.00,29.6,28.6,00.0,38.3,31.6,27.3,0000.0,0004.75,0008.02,0004.33
2022-08-01 02:52:00,,0829.5,5.00,0.00,29.6,28.2,00.0,38.2,31.5,27.2,0000.0,0004.77,0008.03,0004.35
2022-08-01 02:53:00,,0829.5,4.99,0.00,29.6,27.7,00.0,38.2,31.4,27.2,0000.0,0004.80,0008.13,0004.36
2022-08-01 02:54:00,,0829.6,5.01,0.00,29.5,27.6,00.0,38.2,31.4,27.1,0000.0,0004.77,0008.04,0004.37
2022-08-01 02:55:00,,0829.6,5.00,0.00,29.5,27.6,00.0,38.2,31.3,27.2,0000.0,0004.78,0008.03,0004.38
2022-08-01 02:56:00,,0829.5,5.00,0.00,29.5,27.7,00.0,38.2,31.3,26.7,0000.0,0004.79,0008.06,0004.39
2022-08-01 02:57:00,,0829.5,5.00,0.00,29.5,27.9,00.0,38.2,31.3,27.0,0000.0,0004.78,0008.32,0004.38
2022-08-01 02:58:00,,0829.5,5.01,0.00,29.5,28.0,00.0,38.2,31.4,26.7,0000.0,0004.74,0008.50,0004.37
2022-08-01 02:59:00,,0829.5,4.99,0.00,29.5,28.1,00.0,38.2,31.4,26.9,0000.0,0004.70,0008.45,0004.35
