Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-09-16 21:00:00,,0821.5,5.00,0.00,28.9,26.8,00.0,38.0,30.6,10.7,0002.1,0014.07,0006.32,0005.81
2021-09-16 21:01:00,,0821.5,5.00,0.00,29.0,27.2,00.0,38.0,30.7,10.7,0001.9,0014.09,0006.35,0005.81
2021-09-16 21:02:00,,0821.5,5.01,0.00,29.0,27.6,00.0,38.0,30.9,11.1,0001.7,0014.33,0006.35,0005.79
2021-09-16 21:03:00,,0821.4,5.00,0.00,29.1,27.9,00.0,38.0,31.0,11.0,0001.6,0014.17,0006.33,0005.78
2021-09-16 21:04:00,,0821.4,4.99,0.00,29.2,28.2,00.0,38.0,31.1,11.1,0001.3,0014.16,0006.30,0005.75
2021-09-16 21:05:00,,0821.4,5.01,0.00,29.2,27.3,00.0,38.1,30.8,11.4,0001.2,0014.19,0006.28,0005.73
2021-09-16 21:06:00,,0821.4,4.99,0.00,29.0,25.8,00.0,38.0,30.4,10.9,0001.6,0014.04,0006.27,0005.72
2021-09-16 21:07:00,,0821.4,5.02,0.00,28.9,25.8,00.0,38.0,30.4,10.9,0001.4,0014.60,0006.25,0005.71
2021-09-16 21:08:00,,0821.4,4.99,0.00,28.9,26.3,00.0,38.0,30.5,11.0,0001.0,0014.86,0006.21,0005.69
2021-09-16 21:09:00,,0821.4,5.01,0.00,28.9,26.7,00.0,38.0,30.6,10.9,0001.0,0013.99,0006.17,0005.69
2021-09-16 21:10:00,,0821.4,4.99,0.00,28.9,27.1,00.0,38.0,30.7,11.0,0000.2,0013.35,0006.16,0005.68
2021-09-16 21:11:00,,0821.4,5.00,0.00,29.0,27.5,00.0,38.0,30.8,10.8,0000.0,0013.59,0006.16,0005.67
2021-09-16 21:12:00,,0821.4,5.01,0.00,29.0,27.9,00.0,38.0,30.9,10.6,0000.5,0013.37,0006.15,0005.67
2021-09-16 21:13:00,,0821.4,4.99,0.00,29.1,28.2,00.0,38.0,31.0,10.5,0000.9,0013.47,0006.16,0005.68
2021-09-16 21:14:00,,0821.4,5.01,0.00,29.1,27.4,00.0,38.1,30.9,10.5,0001.5,0013.43,0006.15,0005.70
2021-09-16 21:15:00,,0821.4,4.99,0.00,29.0,25.8,00.0,38.0,30.5,10.6,0001.6,0013.47,0006.16,0005.71
2021-09-16 21:16:00,,0821.4,5.01,0.00,28.9,25.7,00.0,38.0,30.3,10.9,0001.3,0013.62,0006.17,0005.72
2021-09-16 21:17:00,,0821.4,4.99,0.00,28.9,26.2,00.0,38.0,30.5,10.9,0000.7,0013.49,0006.17,0005.70
2021-09-16 21:18:00,,0821.4,5.01,0.00,28.9,26.6,00.0,38.0,30.6,10.9,0000.9,0012.56,0006.18,0005.70
2021-09-16 21:19:00,,0821.4,5.01,0.00,28.9,27.1,00.0,38.0,30.7,11.0,0001.1,0012.39,0006.19,0005.71
2021-09-16 21:20:00,,0821.4,4.99,0.00,29.0,27.5,00.0,38.0,30.8,11.1,0001.1,0012.39,0006.18,0005.72
2021-09-16 21:21:00,,0821.4,5.02,0.00,29.0,27.8,00.0,38.0,30.9,10.8,0001.6,0012.35,0006.18,0005.72
2021-09-16 21:22:00,,0821.4,4.99,0.00,29.1,28.1,00.0,38.0,31.0,10.8,0001.8,0012.08,0006.20,0005.73
2021-09-16 21:23:00,,0821.4,5.00,0.00,29.2,28.1,00.0,38.0,31.1,10.8,0001.9,0012.37,0006.20,0005.72
2021-09-16 21:24:00,,0821.4,5.01,0.00,29.1,26.7,00.0,38.0,30.7,10.7,0002.1,0012.68,0006.19,0005.71
2021-09-16 21:25:00,,0821.4,4.99,0.00,28.9,25.6,00.0,38.0,30.3,10.8,0001.9,0012.29,0006.18,0005.70
2021-09-16 21:26:00,,0821.4,5.01,0.00,28.9,26.0,00.0,38.0,30.4,11.0,0002.2,0012.02,0006.18,0005.70
2021-09-16 21:27:00,,0821.4,4.99,0.00,28.9,26.4,00.0,38.0,30.5,12.0,0002.3,0012.42,0006.19,0005.70
2021-09-16 21:28:00,,0821.4,5.00,0.00,28.9,26.8,00.0,38.0,30.6,11.1,0002.5,0012.81,0006.21,0005.70
2021-09-16 21:29:00,,0821.4,5.00,0.00,28.9,27.3,00.0,38.0,30.8,10.8,0002.4,0012.72,0006.20,0005.69
2021-09-16 21:30:00,,0821.4,5.00,0.00,29.0,27.6,00.0,38.0,30.9,12.6,0002.5,0012.95,0006.20,0005.69
2021-09-16 21:31:00,,0821.4,5.01,0.00,29.1,27.9,00.0,38.0,31.0,13.4,0002.4,0013.30,0006.25,0005.68
2021-09-16 21:32:00,,0821.4,5.00,0.00,29.1,28.1,00.0,38.0,31.0,11.6,0002.2,0013.84,0006.27,0005.67
2021-09-16 21:33:00,,0821.4,5.00,0.00,29.1,26.8,00.0,38.0,30.7,11.6,0002.0,0013.85,0006.27,0005.67
2021-09-16 21:34:00,,0821.3,5.00,0.00,28.9,25.6,00.0,38.0,30.3,11.3,0001.8,0013.68,0006.31,0005.70
2021-09-16 21:35:00,,0821.3,4.99,0.00,28.9,25.9,00.0,38.0,30.3,11.1,0001.8,0012.61,0006.33,0005.72
2021-09-16 21:36:00,,0821.3,5.00,0.00,28.8,26.3,00.0,38.0,30.4,11.0,0001.6,0012.65,0006.36,0005.73
2021-09-16 21:37:00,,0821.3,5.01,0.00,28.8,26.7,00.0,37.9,30.6,11.0,0001.7,0013.02,0006.41,0005.74
2021-09-16 21:38:00,,0821.3,5.00,0.00,28.9,27.2,00.0,37.9,30.7,10.9,0001.6,0012.85,0006.45,0005.75
2021-09-16 21:39:00,,0821.2,5.00,0.00,28.9,27.6,00.0,37.9,30.8,10.8,0001.9,0012.34,0006.42,0005.77
2021-09-16 21:40:00,,0821.1,5.01,0.00,29.0,27.9,00.0,38.0,30.9,10.9,0002.1,0012.34,0006.45,0005.80
2021-09-16 21:41:00,,0821.2,5.00,0.00,29.1,28.2,00.0,38.0,31.0,10.9,0002.4,0011.96,0006.45,0005.82
2021-09-16 21:42:00,,0821.2,4.99,0.00,29.1,27.9,00.0,38.0,30.9,10.9,0002.3,0011.82,0006.47,0005.85
2021-09-16 21:43:00,,0821.1,5.00,0.00,29.0,26.2,00.0,38.0,30.5,11.2,0002.4,0012.09,0006.46,0005.87
2021-09-16 21:44:00,,0821.1,4.99,0.00,28.9,25.7,00.0,38.0,30.3,11.4,0002.2,0011.93,0006.45,0005.88
2021-09-16 21:45:00,,0821.1,5.01,0.00,28.9,26.1,00.0,38.0,30.4,11.7,0002.4,0011.94,0006.45,0005.87
2021-09-16 21:46:00,,0821.1,5.00,0.00,28.9,26.6,00.0,38.0,30.5,12.1,0002.5,0011.94,0006.45,0005.88
2021-09-16 21:47:00,,0821.1,4.99,0.00,28.9,27.0,00.0,37.9,30.7,12.0,0002.9,0011.91,0006.46,0005.89
2021-09-16 21:48:00,,0821.1,5.01,0.00,28.9,27.4,00.0,37.9,30.8,11.4,0003.2,0011.85,0006.43,0005.89
2021-09-16 21:49:00,,0821.2,5.00,0.00,29.0,27.8,00.0,38.0,30.9,11.3,0003.3,0011.91,0006.39,0005.87
2021-09-16 21:50:00,,0821.1,4.99,0.00,29.1,28.1,00.0,38.0,31.0,11.0,0003.2,0011.89,0006.40,0005.87
2021-09-16 21:51:00,,0821.1,5.00,0.00,29.2,28.3,00.0,38.0,31.1,11.0,0003.2,0011.72,0006.40,0005.88
2021-09-16 21:52:00,,0821.1,5.01,0.00,29.2,27.2,00.0,38.0,30.8,10.8,0002.8,0011.57,0006.37,0005.88
2021-09-16 21:53:00,,0821.2,4.99,0.00,29.0,25.7,00.0,38.0,30.4,10.7,0002.9,0011.52,0006.35,0005.88
2021-09-16 21:54:00,,0821.1,5.01,0.00,28.9,25.9,00.0,38.0,30.4,10.7,0003.0,0010.60,0006.32,0005.87
2021-09-16 21:55:00,,0821.1,5.01,0.00,28.9,26.3,00.0,38.0,30.5,10.7,0002.9,0010.85,0006.31,0005.86
2021-09-16 21:56:00,,0821.1,4.98,0.00,28.9,26.7,00.0,38.0,30.6,10.6,0002.9,0010.99,0006.30,0005.87
2021-09-16 21:57:00,,0821.1,5.01,0.00,28.9,27.2,00.0,38.0,30.7,10.6,0002.7,0011.01,0006.32,0005.87
2021-09-16 21:58:00,,0821.1,5.01,0.00,29.0,27.5,00.0,38.0,30.8,10.5,0002.4,0011.06,0006.32,0005.86
2021-09-16 21:59:00,,0821.2,5.00,0.00,29.0,27.9,00.0,38.0,30.9,10.6,0001.9,0011.00,0006.33,0005.87
