Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-04-30 07:00:00,,0832.5,5.00,0.00,29.1,27.3,00.0,37.6,30.5,14.1,0000.0,0018.16,0004.93,0002.84
2023-04-30 07:01:00,,0832.5,4.99,0.00,29.0,27.3,00.0,37.6,30.5,14.1,0000.0,0018.00,0004.89,0002.83
2023-04-30 07:02:00,,0832.5,4.99,0.00,29.0,27.3,00.0,37.6,30.5,14.0,0000.0,0018.80,0004.88,0002.82
2023-04-30 07:03:00,,0832.5,4.99,0.00,29.0,27.2,00.0,37.5,30.5,13.9,0000.0,0019.02,0004.96,0002.81
2023-04-30 07:04:00,,0832.5,5.01,0.00,29.0,27.2,00.0,37.5,30.5,13.8,0000.0,0018.73,0005.02,0002.83
2023-04-30 07:05:00,,0832.5,5.01,0.00,29.0,27.2,00.0,37.5,30.4,13.8,0000.0,0019.96,0005.00,0002.82
2023-04-30 07:06:00,,0832.5,4.99,0.00,29.0,27.2,00.0,37.5,30.4,13.8,0000.0,0020.47,0004.98,0002.80
2023-04-30 07:07:00,,0832.5,5.00,0.00,28.9,27.1,00.0,37.5,30.4,13.8,0000.0,0020.44,0004.91,0002.77
2023-04-30 07:08:00,,0832.5,5.01,0.00,28.9,27.1,00.0,37.5,30.4,13.8,0000.0,0020.34,0004.87,0002.77
2023-04-30 07:09:00,,0832.6,5.00,0.00,28.9,27.1,00.0,37.5,30.4,13.7,0000.0,0019.89,0004.83,0002.73
2023-04-30 07:10:00,,0832.6,5.00,0.00,28.9,27.1,00.0,37.4,30.4,13.7,0000.0,0019.15,0004.81,0002.71
2023-04-30 07:11:00,,0832.6,4.99,0.00,28.9,27.1,00.0,37.4,30.4,13.7,0000.0,0018.30,0004.83,0002.70
2023-04-30 07:12:00,,0832.5,4.99,0.00,28.9,27.2,00.0,37.4,30.4,13.5,0000.0,0019.29,0004.92,0002.69
2023-04-30 07:13:00,,0832.5,5.00,0.00,28.9,27.2,00.0,37.4,30.4,13.3,0000.0,0021.08,0004.96,0002.70
2023-04-30 07:14:00,,0832.6,5.00,0.00,28.9,27.3,00.0,37.4,30.4,13.3,0000.0,0021.83,0004.86,0002.69
2023-04-30 07:15:00,,0832.6,5.00,0.00,28.9,27.3,00.0,37.4,30.5,13.2,0000.0,0021.13,0004.87,0002.66
2023-04-30 07:16:00,,0832.5,5.00,0.00,28.9,27.4,00.0,37.4,30.5,13.2,0000.0,0019.61,0004.90,0002.67
2023-04-30 07:17:00,,0832.5,5.00,0.00,28.9,27.4,00.0,37.4,30.5,13.1,0000.0,0019.13,0004.89,0002.67
2023-04-30 07:18:00,,0832.5,5.00,0.00,28.9,27.4,00.0,37.4,30.5,13.1,0000.0,0020.76,0004.95,0002.68
2023-04-30 07:19:00,,0832.6,5.00,0.00,29.0,27.4,00.0,37.4,30.5,13.0,0000.0,0021.28,0005.00,0002.67
2023-04-30 07:20:00,,0832.5,5.00,0.00,29.0,27.4,00.0,37.4,30.4,13.0,0000.0,0021.11,0005.01,0002.67
2023-04-30 07:21:00,,0832.5,5.00,0.00,29.0,27.4,00.0,37.4,30.4,13.0,0000.0,0021.03,0004.96,0002.66
2023-04-30 07:22:00,,0832.6,5.00,0.00,29.0,27.4,00.0,37.4,30.5,13.2,0000.0,0021.37,0005.00,0002.65
2023-04-30 07:23:00,,0832.5,4.99,0.00,29.0,27.4,00.0,37.4,30.5,13.2,0000.0,0021.35,0005.05,0002.65
2023-04-30 07:24:00,,0832.5,5.00,0.00,29.0,27.5,00.0,37.4,30.5,13.1,0000.0,0020.91,0005.03,0002.63
2023-04-30 07:25:00,,0832.5,5.00,0.00,29.0,27.5,00.0,37.4,30.5,13.1,0000.0,0019.42,0005.07,0002.62
2023-04-30 07:26:00,,0832.5,4.99,0.00,29.0,27.5,00.0,37.4,30.5,13.2,0000.0,0019.18,0005.07,0002.64
2023-04-30 07:27:00,,0832.5,5.00,0.00,29.0,27.5,00.0,37.4,30.5,13.1,0000.0,0020.34,0005.06,0002.64
2023-04-30 07:28:00,,0832.5,5.00,0.00,29.0,27.5,00.0,37.4,30.6,13.0,0000.0,0020.52,0005.02,0002.60
2023-04-30 07:29:00,,0832.4,5.00,0.00,29.0,27.5,00.0,37.4,30.6,13.1,0000.0,0019.22,0004.98,0002.60
2023-04-30 07:30:00,,0832.5,5.00,0.00,29.0,27.4,00.0,37.4,30.5,13.1,0000.0,0019.34,0004.94,0002.61
2023-04-30 07:31:00,,0832.5,5.01,0.00,29.0,27.4,00.0,37.4,30.5,13.2,0000.0,0019.32,0004.97,0002.61
2023-04-30 07:32:00,,0832.4,5.00,0.00,28.9,27.3,00.0,37.4,30.4,13.2,0000.0,0020.31,0005.05,0002.63
2023-04-30 07:33:00,,0832.4,5.00,0.00,28.9,27.3,00.0,37.4,30.4,13.2,0000.0,0020.70,0005.10,0002.64
2023-04-30 07:34:00,,0832.4,4.99,0.00,28.9,27.2,00.0,37.4,30.4,13.1,0000.0,0019.60,0005.10,0002.63
2023-04-30 07:35:00,,0832.3,4.99,0.00,28.9,27.2,00.0,37.4,30.4,13.1,0000.0,0017.91,0005.13,0002.62
2023-04-30 07:36:00,,0832.3,5.00,0.00,28.9,27.2,00.0,37.3,30.4,13.1,0000.0,0018.18,0005.16,0002.61
2023-04-30 07:37:00,,0832.3,5.00,0.00,28.9,27.1,00.0,37.3,30.3,13.2,0000.0,0018.99,0005.15,0002.59
2023-04-30 07:38:00,,0832.3,5.01,0.00,28.8,27.1,00.0,37.3,30.3,13.2,0000.0,0018.57,0005.17,0002.59
2023-04-30 07:39:00,,0832.3,4.99,0.00,28.8,27.0,00.0,37.3,30.3,13.1,0000.0,0019.12,0005.17,0002.60
2023-04-30 07:40:00,,0832.3,5.00,0.00,28.8,27.0,00.0,37.3,30.2,13.1,0000.0,0019.04,0005.18,0002.59
2023-04-30 07:41:00,,0832.3,5.01,0.00,28.7,26.9,00.0,37.3,30.2,13.1,0000.0,0019.52,0005.27,0002.60
2023-04-30 07:42:00,,0832.2,5.00,0.00,28.7,26.9,00.0,37.3,30.2,13.2,0000.0,0020.28,0005.32,0002.60
2023-04-30 07:43:00,,0832.2,4.99,0.00,28.7,26.9,00.0,37.2,30.1,13.2,0000.0,0020.30,0005.27,0002.60
2023-04-30 07:44:00,,0832.2,4.99,0.00,28.7,26.9,00.0,37.2,30.1,13.3,0000.0,0020.19,0005.30,0002.61
2023-04-30 07:45:00,,0832.2,5.00,0.00,28.7,26.9,00.0,37.2,30.1,13.2,0000.0,0020.42,0005.23,0002.60
2023-04-30 07:46:00,,0832.3,5.00,0.00,28.6,26.9,00.0,37.2,30.1,13.2,0000.0,0021.73,0005.19,0002.59
2023-04-30 07:47:00,,0832.2,4.99,0.00,28.6,26.9,00.0,37.2,30.1,13.2,0000.0,0021.45,0005.16,0002.56
2023-04-30 07:48:00,,0832.2,5.00,0.00,28.6,26.8,00.0,37.2,30.1,13.3,0000.0,0020.97,0005.12,0002.55
2023-04-30 07:49:00,,0832.1,5.01,0.00,28.6,26.8,00.0,37.1,30.0,13.3,0000.0,0021.16,0005.17,0002.58
2023-04-30 07:50:00,,0832.2,5.01,0.00,28.6,26.8,00.0,37.1,30.0,13.3,0000.0,0020.89,0005.20,0002.59
2023-04-30 07:51:00,,0832.2,5.00,0.00,28.6,26.8,00.0,37.1,30.0,13.4,0000.0,0021.60,0005.28,0002.60
2023-04-30 07:52:00,,0832.2,5.00,0.00,28.5,26.8,00.0,37.1,30.1,13.4,0000.0,0021.80,0005.26,0002.60
2023-04-30 07:53:00,,0832.2,4.99,0.00,28.5,26.8,00.0,37.1,30.1,13.4,0000.0,0020.48,0005.19,0002.59
2023-04-30 07:54:00,,0832.2,5.00,0.00,28.5,26.8,00.0,37.1,30.0,13.4,0000.0,0020.54,0005.27,0002.59
2023-04-30 07:55:00,,0832.2,5.00,0.00,28.5,26.7,00.0,37.1,30.0,13.4,0000.0,0020.09,0005.24,0002.59
2023-04-30 07:56:00,,0832.2,5.01,0.00,28.5,26.7,00.0,37.0,29.9,13.4,0000.0,0020.75,0005.22,0002.59
2023-04-30 07:57:00,,0832.2,5.00,0.00,28.4,26.6,00.0,37.0,29.8,13.4,0000.0,0019.89,0005.16,0002.60
2023-04-30 07:58:00,,0832.2,5.00,0.00,28.4,26.6,00.0,37.0,29.8,13.4,0000.0,0020.35,0005.14,0002.60
2023-04-30 07:59:00,,0832.1,5.00,0.00,28.4,26.5,00.0,37.0,29.8,13.5,0000.0,0020.38,0005.15,0002.62
