Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-13 11:00:00,,0831.2,4.99,0.00,25.8,25.0,00.0,34.8,27.6,09.4,0000.0,0000.78,0000.00,0000.00
2022-01-13 11:01:00,,0831.2,5.02,0.00,25.8,25.0,00.0,34.8,27.6,09.6,0000.0,0001.83,0000.00,0000.00
2022-01-13 11:02:00,,0831.1,4.98,0.00,25.8,25.0,00.0,34.8,27.6,09.7,0000.0,0001.93,0000.01,0000.00
2022-01-13 11:03:00,,0831.2,5.01,0.00,25.8,25.0,00.0,34.8,27.6,09.8,0000.0,0001.93,0000.01,0000.00
2022-01-13 11:04:00,,0831.1,4.98,0.00,25.8,25.0,00.0,34.8,27.6,09.7,0000.0,0001.93,0000.01,0000.00
2022-01-13 11:05:00,,0831.1,5.01,0.00,25.8,25.0,00.0,34.8,27.6,09.6,0000.0,0001.96,0000.01,0000.00
2022-01-13 11:06:00,,0831.1,4.99,0.00,25.8,25.0,00.0,34.8,27.6,09.7,0000.0,0002.04,0000.02,0000.00
2022-01-13 11:07:00,,0831.1,5.01,0.00,25.8,25.0,00.0,34.8,27.6,09.6,0000.0,0002.04,0000.02,0000.00
2022-01-13 11:08:00,,0831.2,5.00,0.00,25.8,25.0,00.0,34.8,27.6,09.5,0000.0,0002.20,0000.03,0000.00
2022-01-13 11:09:00,,0831.2,4.99,0.00,25.8,25.0,00.0,34.8,27.5,09.5,0000.0,0002.46,0000.03,0000.00
2022-01-13 11:10:00,,0831.2,5.00,0.00,25.8,25.0,00.0,34.8,27.6,09.5,0000.0,0002.46,0000.03,0000.00
2022-01-13 11:11:00,,0831.1,5.00,0.00,25.8,25.0,00.0,34.8,27.6,09.5,0000.0,0001.60,0000.03,0000.00
2022-01-13 11:12:00,,0831.1,5.01,0.00,25.8,25.0,00.0,34.8,27.6,09.4,0000.0,0000.62,0000.03,0000.00
2022-01-13 11:13:00,,0831.1,4.99,0.00,25.8,25.0,00.0,34.8,27.6,09.4,0000.0,0000.53,0000.03,0000.00
2022-01-13 11:14:00,,0831.1,5.01,0.00,25.8,25.1,00.0,34.8,27.6,09.4,0000.0,0000.54,0000.03,0000.00
2022-01-13 11:15:00,,0831.2,4.99,0.00,25.8,25.1,00.0,34.8,27.6,09.4,0000.0,0000.54,0000.03,0000.00
2022-01-13 11:16:00,,0831.1,5.01,0.00,25.8,25.1,00.0,34.8,27.6,09.5,0000.0,0000.51,0000.03,0000.00
2022-01-13 11:17:00,,0831.2,5.00,0.00,25.8,25.1,00.0,34.8,27.6,09.5,0000.0,0000.43,0000.02,0000.00
2022-01-13 11:18:00,,0831.2,5.00,0.00,25.8,25.0,00.0,34.8,27.6,09.6,0000.0,0000.44,0000.02,0000.01
2022-01-13 11:19:00,,0831.2,5.00,0.00,25.8,25.0,00.0,34.8,27.6,09.6,0000.0,0000.33,0000.02,0000.01
2022-01-13 11:20:00,,0831.1,5.02,0.00,25.8,25.0,00.0,34.8,27.6,09.4,0000.0,0000.05,0000.02,0000.01
2022-01-13 11:21:00,,0831.2,4.99,0.00,25.8,25.0,00.0,34.8,27.6,09.4,0000.0,0000.05,0000.02,0000.01
2022-01-13 11:22:00,,0831.2,5.00,0.00,25.8,25.0,00.0,34.8,27.5,09.3,0000.0,0000.05,0000.02,0000.01
2022-01-13 11:23:00,,0831.2,5.00,0.00,25.8,25.0,00.0,34.8,27.5,09.3,0000.0,0000.05,0000.02,0000.01
2022-01-13 11:24:00,,0831.2,5.00,0.00,25.8,25.0,00.0,34.8,27.6,09.2,0000.0,0000.05,0000.02,0000.01
2022-01-13 11:25:00,,0831.2,5.01,0.00,25.8,25.0,00.0,34.8,27.6,09.2,0000.0,0000.05,0000.02,0000.00
2022-01-13 11:26:00,,0831.1,4.99,0.00,25.8,25.0,00.0,34.8,27.6,09.3,0000.0,0000.05,0000.02,0000.00
2022-01-13 11:27:00,,0831.0,5.00,0.00,25.8,25.0,00.0,34.8,27.6,09.3,0000.0,0000.08,0000.04,0000.00
2022-01-13 11:28:00,,0831.0,5.00,0.00,25.8,24.9,00.0,34.8,27.5,09.3,0000.0,0000.14,0000.05,0000.00
2022-01-13 11:29:00,,0830.9,5.01,0.00,25.7,24.9,00.0,34.8,27.5,09.3,0000.0,0000.14,0000.05,0000.00
2022-01-13 11:30:00,,0831.0,4.99,0.00,25.7,24.8,00.0,34.8,27.4,09.3,0000.0,0000.12,0000.05,0000.00
2022-01-13 11:31:00,,0831.0,5.00,0.00,25.7,24.8,00.0,34.8,27.4,09.3,0000.0,0000.12,0000.05,0000.00
2022-01-13 11:32:00,,0830.9,5.01,0.00,25.7,24.8,00.0,34.7,27.4,09.3,0000.0,0000.12,0000.05,0000.00
2022-01-13 11:33:00,,0831.0,4.99,0.00,25.7,24.8,00.0,34.7,27.4,09.4,0000.0,0000.12,0000.05,0000.00
2022-01-13 11:34:00,,0831.0,5.00,0.00,25.7,24.8,00.0,34.7,27.4,09.4,0000.0,0000.21,0000.06,0000.00
2022-01-13 11:35:00,,0830.9,5.01,0.00,25.7,24.8,00.0,34.7,27.4,09.4,0000.0,0000.25,0000.06,0000.00
2022-01-13 11:36:00,,0830.9,5.00,0.00,25.7,24.8,00.0,34.7,27.4,09.4,0000.0,0000.25,0000.06,0000.00
2022-01-13 11:37:00,,0830.9,5.00,0.00,25.7,24.8,00.0,34.7,27.4,09.4,0000.0,0000.27,0000.06,0000.00
2022-01-13 11:38:00,,0831.0,5.01,0.00,25.7,24.9,00.0,34.7,27.4,09.6,0000.0,0000.23,0000.05,0000.00
2022-01-13 11:39:00,,0831.0,4.99,0.00,25.7,24.9,00.0,34.7,27.4,09.5,0000.0,0000.18,0000.03,0000.00
2022-01-13 11:40:00,,0831.0,5.02,0.00,25.7,24.9,00.0,34.7,27.4,09.3,0000.0,0000.18,0000.03,0000.00
2022-01-13 11:41:00,,0831.0,4.98,0.00,25.7,24.9,00.0,34.7,27.4,09.2,0000.0,0001.48,0000.02,0000.00
2022-01-13 11:42:00,,0831.0,5.00,0.00,25.7,24.9,00.0,34.7,27.4,09.3,0000.0,0001.79,0000.02,0000.00
2022-01-13 11:43:00,,0831.0,5.00,0.00,25.7,24.9,00.0,34.7,27.4,09.3,0000.0,0002.46,0000.03,0000.00
2022-01-13 11:44:00,,0831.0,5.00,0.00,25.7,24.9,00.0,34.7,27.4,09.2,0000.0,0002.84,0000.03,0000.00
2022-01-13 11:45:00,,0830.9,4.99,0.00,25.7,24.9,00.0,34.7,27.4,09.2,0000.0,0002.74,0000.03,0000.00
2022-01-13 11:46:00,,0831.0,5.01,0.00,25.7,24.9,00.0,34.7,27.5,09.2,0000.0,0002.71,0000.02,0000.00
2022-01-13 11:47:00,,0830.9,5.00,0.00,25.7,24.9,00.0,34.7,27.5,09.3,0000.0,0002.71,0000.03,0000.01
2022-01-13 11:48:00,,0830.9,4.99,0.00,25.7,25.0,00.0,34.7,27.5,09.1,0000.0,0002.70,0000.02,0000.01
2022-01-13 11:49:00,,0830.9,5.00,0.00,25.7,25.0,00.0,34.7,27.5,09.0,0000.0,0002.70,0000.02,0000.01
2022-01-13 11:50:00,,0830.8,4.98,0.00,25.7,25.0,00.0,34.7,27.5,09.0,0000.0,0002.70,0000.02,0000.01
2022-01-13 11:51:00,,0830.7,5.02,0.00,25.7,25.0,00.0,34.7,27.5,09.0,0000.0,0002.70,0000.02,0000.01
2022-01-13 11:52:00,,0830.7,4.99,0.00,25.7,25.0,00.0,34.7,27.5,09.0,0000.0,0001.56,0000.02,0000.01
2022-01-13 11:53:00,,0830.7,5.01,0.00,25.7,25.0,00.0,34.7,27.5,08.9,0000.0,0001.06,0000.01,0000.01
2022-01-13 11:54:00,,0830.7,5.01,0.00,25.7,25.0,00.0,34.7,27.5,09.0,0000.0,0000.50,0000.01,0000.01
2022-01-13 11:55:00,,0830.7,4.99,0.00,25.7,25.0,00.0,34.7,27.5,09.0,0000.0,0000.01,0000.01,0000.01
2022-01-13 11:56:00,,0830.7,5.01,0.00,25.7,25.0,00.0,34.7,27.5,09.0,0000.0,0000.08,0000.01,0000.00
2022-01-13 11:57:00,,0830.7,4.98,0.00,25.7,25.0,00.0,34.7,27.5,09.0,0000.0,0000.14,0000.02,0000.00
2022-01-13 11:58:00,,0830.7,5.01,0.00,25.7,25.0,00.0,34.7,27.5,09.0,0000.0,0000.21,0000.03,0000.01
2022-01-13 11:59:00,,0830.7,4.99,0.00,25.7,25.0,00.0,34.7,27.5,09.0,0000.0,0000.20,0000.03,0000.00
