Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,X0_M11,X2_M11
2021-08-14 01:00:00,,0833.6,4.99,0.00,29.5,26.0,00.0,38.5,30.7,32.7,0039.31,0012.53
2021-08-14 01:01:00,,0833.6,5.01,0.00,29.4,25.8,00.0,38.5,30.6,33.0,0039.69,0012.51
2021-08-14 01:02:00,,0833.5,4.99,0.00,29.3,26.2,00.0,38.4,30.7,33.2,0037.32,0012.51
2021-08-14 01:03:00,,0833.5,5.01,0.00,29.3,26.6,00.0,38.4,30.8,33.3,0038.43,0012.53
2021-08-14 01:04:00,,0833.5,5.00,0.00,29.3,27.1,00.0,38.4,30.9,33.2,0037.05,0012.57
2021-08-14 01:05:00,,0833.5,4.99,0.00,29.3,27.4,00.0,38.4,31.0,33.2,0037.03,0012.49
2021-08-14 01:06:00,,0833.4,5.01,0.00,29.3,27.7,00.0,38.4,31.1,33.2,0036.42,0012.44
2021-08-14 01:07:00,,0833.4,4.99,0.00,29.4,28.0,00.0,38.4,31.2,33.0,0038.11,0012.42
2021-08-14 01:08:00,,0833.4,5.01,0.00,29.4,28.2,00.0,38.4,31.3,33.0,0037.64,0012.40
2021-08-14 01:09:00,,0833.4,5.00,0.00,29.5,28.4,00.0,38.4,31.4,32.9,0038.03,0012.28
2021-08-14 01:10:00,,0833.4,4.99,0.00,29.6,28.6,00.0,38.4,31.4,32.9,0037.10,0012.16
2021-08-14 01:11:00,,0833.4,5.00,0.00,29.5,27.7,00.0,38.4,31.1,33.1,0036.57,0012.06
2021-08-14 01:12:00,,0833.4,5.00,0.00,29.4,26.3,00.0,38.4,30.7,33.5,0035.65,0012.06
2021-08-14 01:13:00,,0833.4,5.00,0.00,29.3,25.8,00.0,38.4,30.6,34.1,0034.95,0012.05
2021-08-14 01:14:00,,0833.4,4.98,0.00,29.2,26.1,00.0,38.4,30.6,34.3,0032.91,0012.06
2021-08-14 01:15:00,,0833.4,5.02,0.00,29.2,26.5,00.0,38.3,30.7,34.3,0032.79,0012.06
2021-08-14 01:16:00,,0833.4,5.00,0.00,29.2,26.9,00.0,38.3,30.8,34.0,0033.56,0012.16
2021-08-14 01:17:00,,0833.4,4.98,0.00,29.2,27.3,00.0,38.3,30.9,34.3,0034.07,0012.15
2021-08-14 01:18:00,,0833.4,5.01,0.00,29.2,27.6,00.0,38.3,31.0,34.7,0032.45,0011.99
2021-08-14 01:19:00,,0833.4,5.01,0.00,29.3,27.9,00.0,38.3,31.1,34.7,0031.09,0011.92
2021-08-14 01:20:00,,0833.4,5.00,0.00,29.4,28.1,00.0,38.3,31.2,34.5,0029.34,0012.01
2021-08-14 01:21:00,,0833.4,5.00,0.00,29.4,28.4,00.0,38.3,31.3,34.6,0029.41,0012.13
2021-08-14 01:22:00,,0833.4,5.01,0.00,29.5,28.5,00.0,38.4,31.3,34.5,0032.67,0012.17
2021-08-14 01:23:00,,0833.5,4.99,0.00,29.5,28.1,00.0,38.4,31.2,34.5,0033.04,0012.18
2021-08-14 01:24:00,,0833.4,5.01,0.00,29.4,26.5,00.0,38.4,30.8,34.4,0034.32,0012.20
2021-08-14 01:25:00,,0833.5,5.00,0.00,29.3,25.8,00.0,38.4,30.6,34.6,0035.57,0012.19
2021-08-14 01:26:00,,0833.4,5.00,0.00,29.2,25.9,00.0,38.3,30.6,34.6,0037.23,0012.13
2021-08-14 01:27:00,,0833.4,5.00,0.00,29.1,26.3,00.0,38.3,30.7,34.8,0036.31,0012.14
2021-08-14 01:28:00,,0833.4,4.99,0.00,29.1,26.8,00.0,38.3,30.8,34.7,0036.14,0012.17
2021-08-14 01:29:00,,0833.4,5.01,0.00,29.1,27.2,00.0,38.2,30.9,34.6,0036.64,0012.33
2021-08-14 01:30:00,,0833.5,5.01,0.00,29.2,27.5,00.0,38.2,31.0,34.5,0036.87,0012.41
2021-08-14 01:31:00,,0833.5,4.99,0.00,29.2,27.8,00.0,38.2,31.1,34.3,0037.97,0012.37
2021-08-14 01:32:00,,0833.5,5.01,0.00,29.3,28.1,00.0,38.2,31.2,34.1,0037.61,0012.36
2021-08-14 01:33:00,,0833.5,5.00,0.00,29.3,28.3,00.0,38.3,31.2,34.0,0035.15,0012.35
2021-08-14 01:34:00,,0833.6,5.00,0.00,29.4,28.4,00.0,38.3,31.3,33.9,0035.81,0012.42
2021-08-14 01:35:00,,0833.5,5.00,0.00,29.4,28.6,00.0,38.3,31.4,33.9,0035.68,0012.41
2021-08-14 01:36:00,,0833.5,4.99,0.00,29.5,27.9,00.0,38.3,31.1,33.9,0035.54,0012.45
2021-08-14 01:37:00,,0833.5,5.00,0.00,29.3,26.3,00.0,38.3,30.7,34.2,0034.62,0012.64
2021-08-14 01:38:00,,0833.5,5.00,0.00,29.2,25.8,00.0,38.3,30.5,34.6,0034.57,0012.65
2021-08-14 01:39:00,,0833.5,5.01,0.00,29.1,26.0,00.0,38.3,30.5,34.7,0034.81,0012.64
2021-08-14 01:40:00,,0833.5,4.99,0.00,29.1,26.4,00.0,38.2,30.7,34.9,0035.57,0012.74
2021-08-14 01:41:00,,0833.4,5.01,0.00,29.1,26.8,00.0,38.2,30.8,35.2,0036.64,0012.83
2021-08-14 01:42:00,,0833.5,5.00,0.00,29.4,27.2,00.0,38.2,31.1,35.3,0036.92,0012.83
2021-08-14 01:43:00,,0833.5,5.00,0.00,29.8,27.6,00.0,38.2,31.3,34.5,0038.91,0012.78
2021-08-14 01:44:00,,0833.5,4.99,0.00,30.0,27.8,00.0,38.3,31.4,34.1,0039.88,0012.71
2021-08-14 01:45:00,,0833.5,5.00,0.00,30.2,28.1,00.0,38.3,31.4,33.8,0039.79,0012.63
2021-08-14 01:46:00,,0833.6,5.00,0.00,30.3,28.3,00.0,38.4,31.4,33.5,0039.09,0012.54
2021-08-14 01:47:00,,0833.6,5.01,0.00,30.3,28.5,00.0,38.5,31.5,33.3,0039.47,0012.54
2021-08-14 01:48:00,,0833.6,4.99,0.00,30.4,28.6,00.0,38.6,31.5,33.1,0038.64,0012.47
2021-08-14 01:49:00,,0833.5,5.00,0.00,30.4,27.6,00.0,38.6,31.2,32.8,0038.37,0012.42
2021-08-14 01:50:00,,0833.5,5.00,0.00,30.2,26.0,00.0,38.6,30.8,32.9,0039.03,0012.47
2021-08-14 01:51:00,,0833.5,5.00,0.00,30.1,25.7,00.0,38.7,30.7,33.3,0039.68,0012.40
2021-08-14 01:52:00,,0833.6,5.01,0.00,30.0,26.0,00.0,38.7,30.7,33.6,0038.57,0012.29
2021-08-14 01:53:00,,0833.6,4.99,0.00,29.9,26.4,00.0,38.7,30.9,33.5,0038.47,0012.35
2021-08-14 01:54:00,,0833.6,5.00,0.00,29.9,26.9,00.0,38.7,31.0,33.8,0036.67,0012.43
2021-08-14 01:55:00,,0833.5,5.01,0.00,29.9,27.3,00.0,38.7,31.1,33.7,0034.55,0012.50
2021-08-14 01:56:00,,0833.6,4.99,0.00,29.9,27.6,00.0,38.7,31.1,33.7,0033.53,0012.48
2021-08-14 01:57:00,,0833.6,5.00,0.00,29.9,27.9,00.0,38.7,31.2,33.7,0034.27,0012.55
2021-08-14 01:58:00,,0833.6,5.01,0.00,29.9,28.1,00.0,38.7,31.3,33.6,0034.07,0012.57
2021-08-14 01:59:00,,0833.6,5.00,0.00,30.0,28.3,00.0,38.7,31.4,33.5,0033.80,0012.52
