Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-03-31 10:00:00,,0818.7,4.99,0.00,22.5,21.7,00.0,31.5,24.3,09.4,0000.0,0006.21,0003.15,0001.96
2022-03-31 10:01:00,,0818.7,5.01,0.00,22.5,21.7,00.0,31.5,24.2,09.6,0000.0,0006.22,0003.18,0001.98
2022-03-31 10:02:00,,0818.7,4.99,0.00,22.5,21.6,00.0,31.5,24.2,09.7,0000.0,0006.14,0003.16,0002.00
2022-03-31 10:03:00,,0818.7,5.00,0.00,22.5,21.6,00.0,31.5,24.2,09.6,0000.0,0006.03,0003.17,0002.05
2022-03-31 10:04:00,,0818.7,5.00,0.00,22.5,21.6,00.0,31.5,24.2,09.4,0000.0,0006.02,0003.19,0002.08
2022-03-31 10:05:00,,0818.7,5.00,0.00,22.4,21.5,00.0,31.5,24.2,09.4,0000.0,0006.16,0003.22,0002.11
2022-03-31 10:06:00,,0818.8,5.00,0.00,22.4,21.5,00.0,31.5,24.2,09.4,0000.0,0006.28,0003.25,0002.16
2022-03-31 10:07:00,,0818.8,5.02,0.00,22.4,21.5,00.0,31.5,24.1,09.4,0000.0,0006.60,0003.28,0002.21
2022-03-31 10:08:00,,0818.8,5.00,0.00,22.4,21.5,00.0,31.5,24.1,09.3,0000.0,0006.66,0003.30,0002.23
2022-03-31 10:09:00,,0818.8,4.99,0.00,22.4,21.4,00.0,31.5,24.1,09.3,0000.0,0006.58,0003.29,0002.24
2022-03-31 10:10:00,,0818.7,5.00,0.00,22.4,21.4,00.0,31.4,24.0,09.3,0000.0,0006.43,0003.29,0002.25
2022-03-31 10:11:00,,0818.7,5.00,0.00,22.3,21.4,00.0,31.4,24.1,09.4,0000.0,0006.98,0003.31,0002.25
2022-03-31 10:12:00,,0818.7,5.00,0.00,22.3,21.4,00.0,31.4,24.0,09.3,0000.0,0007.10,0003.26,0002.22
2022-03-31 10:13:00,,0818.7,5.00,0.00,22.3,21.4,00.0,31.4,24.1,09.3,0000.0,0006.99,0003.24,0002.19
2022-03-31 10:14:00,,0818.7,5.01,0.00,22.4,21.9,00.0,31.4,24.2,09.3,0000.0,0006.91,0003.23,0002.18
2022-03-31 10:15:00,,0818.7,5.00,0.00,22.5,22.7,00.0,31.5,24.4,09.4,0000.0,0006.99,0003.22,0002.17
2022-03-31 10:16:00,,0818.7,5.00,0.00,22.6,23.3,00.0,31.5,24.7,09.3,0000.0,0006.99,0003.21,0002.17
2022-03-31 10:17:00,,0818.8,5.00,0.00,22.7,23.1,00.0,31.5,24.7,09.3,0000.0,0006.87,0003.18,0002.14
2022-03-31 10:18:00,,0818.8,5.02,0.00,22.7,22.9,00.0,31.5,24.6,09.3,0000.0,0006.52,0003.17,0002.12
2022-03-31 10:19:00,,0818.8,4.99,0.00,22.7,22.7,00.0,31.5,24.6,09.2,0000.0,0006.60,0003.20,0002.11
2022-03-31 10:20:00,,0818.8,5.00,0.00,22.7,22.5,00.0,31.6,24.5,09.2,0000.0,0006.72,0003.23,0002.12
2022-03-31 10:21:00,,0818.7,5.00,0.00,22.7,22.3,00.0,31.6,24.5,09.1,0000.0,0006.91,0003.25,0002.15
2022-03-31 10:22:00,,0818.7,5.00,0.00,22.7,22.2,00.0,31.6,24.5,09.4,0000.0,0006.50,0003.25,0002.16
2022-03-31 10:23:00,,0818.6,5.00,0.00,22.7,22.1,00.0,31.6,24.5,09.5,0000.0,0006.31,0003.27,0002.17
2022-03-31 10:24:00,,0818.6,5.00,0.00,22.6,22.0,00.0,31.6,24.4,09.6,0000.0,0006.69,0003.28,0002.19
2022-03-31 10:25:00,,0818.5,5.01,0.00,22.6,21.9,00.0,31.6,24.4,09.7,0000.0,0007.34,0003.29,0002.20
2022-03-31 10:26:00,,0818.5,5.00,0.00,22.6,21.9,00.0,31.6,24.4,09.7,0000.0,0007.39,0003.33,0002.21
2022-03-31 10:27:00,,0818.5,5.00,0.00,22.6,21.8,00.0,31.6,24.4,09.7,0000.0,0007.47,0003.36,0002.23
2022-03-31 10:28:00,,0818.5,5.00,0.00,22.6,21.8,00.0,31.6,24.4,09.7,0000.0,0007.61,0003.41,0002.25
2022-03-31 10:29:00,,0818.5,4.99,0.00,22.6,21.7,00.0,31.6,24.4,09.8,0000.0,0007.78,0003.43,0002.28
2022-03-31 10:30:00,,0818.5,5.00,0.00,22.6,21.7,00.0,31.6,24.3,09.7,0000.0,0007.77,0003.42,0002.30
2022-03-31 10:31:00,,0818.5,5.00,0.00,22.6,21.7,00.0,31.6,24.3,09.6,0000.0,0007.80,0003.42,0002.30
2022-03-31 10:32:00,,0818.5,5.02,0.00,22.6,21.7,00.0,31.6,24.3,09.2,0000.0,0008.02,0003.44,0002.28
2022-03-31 10:33:00,,0818.5,5.00,0.00,22.6,21.7,00.0,31.6,24.3,09.3,0000.0,0008.08,0003.41,0002.25
2022-03-31 10:34:00,,0818.5,5.00,0.00,22.5,21.6,00.0,31.5,24.3,09.2,0000.0,0008.13,0003.40,0002.23
2022-03-31 10:35:00,,0818.5,5.00,0.00,22.5,21.6,00.0,31.5,24.2,09.1,0000.0,0008.07,0003.39,0002.22
2022-03-31 10:36:00,,0818.5,5.00,0.00,22.5,21.5,00.0,31.5,24.2,09.4,0000.0,0007.56,0003.36,0002.20
2022-03-31 10:37:00,,0818.5,4.99,0.00,22.5,21.5,00.0,31.5,24.2,09.2,0000.0,0007.49,0003.33,0002.18
2022-03-31 10:38:00,,0818.5,5.00,0.00,22.4,21.5,00.0,31.5,24.2,09.0,0000.0,0007.61,0003.30,0002.15
2022-03-31 10:39:00,,0818.5,5.00,0.00,22.4,21.5,00.0,31.5,24.2,09.0,0000.0,0008.24,0003.27,0002.11
2022-03-31 10:40:00,,0818.6,5.01,0.00,22.4,21.5,00.0,31.5,24.2,09.1,0000.0,0008.28,0003.22,0002.07
2022-03-31 10:41:00,,0818.5,5.01,0.00,22.4,21.6,00.0,31.5,24.1,09.0,0000.0,0008.30,0003.20,0002.04
2022-03-31 10:42:00,,0818.6,4.99,0.00,22.5,22.2,00.0,31.5,24.3,08.8,0000.0,0008.19,0003.17,0002.01
2022-03-31 10:43:00,,0818.6,5.01,0.00,22.6,23.0,00.0,31.6,24.6,09.0,0000.0,0007.98,0003.18,0002.03
2022-03-31 10:44:00,,0818.6,5.00,0.00,22.7,23.3,00.0,31.6,24.8,09.1,0000.0,0007.82,0003.16,0002.04
2022-03-31 10:45:00,,0818.5,4.99,0.00,22.8,23.1,00.0,31.6,24.7,09.1,0000.0,0007.98,0003.17,0002.05
2022-03-31 10:46:00,,0818.5,4.99,0.00,22.8,22.8,00.0,31.6,24.7,09.0,0000.0,0008.00,0003.14,0002.05
2022-03-31 10:47:00,,0818.5,5.00,0.00,22.8,22.6,00.0,31.6,24.6,09.0,0000.0,0008.04,0003.15,0002.05
2022-03-31 10:48:00,,0818.5,5.01,0.00,22.8,22.4,00.0,31.6,24.6,08.8,0000.0,0008.19,0003.20,0002.06
2022-03-31 10:49:00,,0818.5,4.99,0.00,22.7,22.3,00.0,31.6,24.5,08.7,0000.0,0008.11,0003.20,0002.06
2022-03-31 10:50:00,,0818.4,5.00,0.00,22.7,22.1,00.0,31.6,24.5,08.2,0000.0,0007.49,0003.21,0002.05
2022-03-31 10:51:00,,0818.4,5.00,0.00,22.7,22.0,00.0,31.6,24.5,07.8,0000.0,0006.88,0003.22,0002.04
2022-03-31 10:52:00,,0818.4,5.00,0.00,22.7,22.0,00.0,31.6,24.5,07.7,0000.0,0006.64,0003.19,0002.02
2022-03-31 10:53:00,,0818.4,5.00,0.00,22.7,21.9,00.0,31.6,24.4,07.8,0000.0,0006.58,0003.19,0001.98
2022-03-31 10:54:00,,0818.4,5.00,0.00,22.6,21.8,00.0,31.6,24.4,07.8,0000.0,0006.41,0003.13,0001.93
2022-03-31 10:55:00,,0818.4,5.00,0.00,22.6,21.8,00.0,31.6,24.4,08.0,0000.0,0006.45,0003.13,0001.91
2022-03-31 10:56:00,,0818.4,5.00,0.00,22.6,21.8,00.0,31.6,24.4,08.5,0000.0,0005.95,0003.10,0001.90
2022-03-31 10:57:00,,0818.5,4.99,0.00,22.6,21.7,00.0,31.6,24.3,08.6,0000.0,0005.71,0003.14,0001.89
2022-03-31 10:58:00,,0818.4,5.00,0.00,22.6,21.7,00.0,31.6,24.3,08.8,0000.0,0005.87,0003.16,0001.87
2022-03-31 10:59:00,,0818.5,5.01,0.00,22.5,21.6,00.0,31.6,24.3,08.8,0000.0,0005.78,0003.13,0001.84
