Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-12-15 19:00:00,,0803.5,4.99,0.00,22.3,23.1,00.0,31.3,24.3,08.8,0000.0,0030.89,0004.65,0000.80
2021-12-15 19:01:00,,0802.9,5.01,0.00,22.5,23.0,00.0,31.3,24.4,08.7,0000.0,0034.69,0004.76,0000.79
2021-12-15 19:02:00,,0802.9,4.99,0.00,22.5,22.7,00.0,31.3,24.3,08.5,0000.0,0044.43,0005.08,0000.84
2021-12-15 19:03:00,,0803.3,5.01,0.00,22.4,22.3,00.0,31.3,24.2,08.6,0000.0,0043.19,0004.99,0000.83
2021-12-15 19:04:00,,0803.5,5.00,0.00,22.4,22.0,00.0,31.3,24.1,08.6,0000.0,0043.78,0005.15,0000.83
2021-12-15 19:05:00,,0803.3,4.97,0.00,22.4,21.8,00.0,31.3,24.0,08.6,0000.0,0040.74,0005.10,0000.84
2021-12-15 19:06:00,,0803.0,5.02,0.00,22.3,21.6,00.0,31.3,24.0,08.6,0000.0,0038.24,0004.98,0000.82
2021-12-15 19:07:00,,0803.2,4.99,0.00,22.3,21.4,00.0,31.3,23.9,08.6,0000.0,0039.16,0005.08,0000.83
2021-12-15 19:08:00,,0803.2,4.99,0.00,22.2,21.1,00.0,31.3,23.8,08.6,0000.0,0039.79,0005.15,0000.83
2021-12-15 19:09:00,,0803.2,5.00,0.00,22.2,21.0,00.0,31.3,23.7,08.5,0000.0,0039.01,0004.97,0000.80
2021-12-15 19:10:00,,0803.0,5.00,0.00,22.1,20.9,00.0,31.2,23.7,08.3,0000.0,0038.16,0004.86,0000.77
2021-12-15 19:11:00,,0802.9,5.02,0.00,22.2,21.5,00.0,31.3,23.8,08.3,0000.0,0041.15,0005.14,0000.82
2021-12-15 19:12:00,,0803.4,4.99,0.00,22.3,22.5,00.0,31.3,24.2,08.0,0000.0,0043.06,0005.71,0001.00
2021-12-15 19:13:00,,0803.0,5.00,0.00,22.5,23.3,00.0,31.4,24.5,08.1,0000.0,0031.01,0005.73,0001.03
2021-12-15 19:14:00,,0802.8,4.98,0.00,22.6,23.1,00.0,31.4,24.6,08.0,0000.0,0034.99,0005.80,0001.04
2021-12-15 19:15:00,,0803.3,5.00,0.00,22.6,22.8,00.0,31.4,24.5,08.2,0000.0,0037.57,0005.80,0001.05
2021-12-15 19:16:00,,0803.1,5.00,0.00,22.6,22.3,00.0,31.4,24.3,08.3,0000.0,0037.98,0005.54,0001.01
2021-12-15 19:17:00,,0803.2,4.99,0.00,22.5,22.0,00.0,31.4,24.2,08.2,0000.0,0039.64,0005.47,0000.99
2021-12-15 19:18:00,,0803.3,5.00,0.00,22.5,21.7,00.0,31.4,24.1,08.2,0000.0,0039.64,0005.36,0000.97
2021-12-15 19:19:00,,0803.3,5.00,0.00,22.4,21.5,00.0,31.4,24.0,08.2,0000.0,0042.00,0005.29,0000.97
2021-12-15 19:20:00,,0803.2,5.01,0.00,22.4,21.3,00.0,31.4,23.9,08.2,0000.0,0043.98,0005.31,0000.98
2021-12-15 19:21:00,,0803.0,5.00,0.00,22.3,21.1,00.0,31.3,23.8,08.2,0000.0,0047.09,0005.44,0000.99
2021-12-15 19:22:00,,0803.2,5.01,0.00,22.3,21.0,00.0,31.3,23.8,08.1,0000.0,0047.83,0005.39,0000.98
2021-12-15 19:23:00,,0803.6,4.99,0.00,22.2,21.0,00.0,31.3,23.7,08.2,0000.0,0044.32,0004.73,0000.80
2021-12-15 19:24:00,,0803.2,5.00,0.00,22.3,21.7,00.0,31.3,24.0,07.9,0000.0,0044.00,0004.22,0000.71
2021-12-15 19:25:00,,0803.3,5.00,0.00,22.4,22.7,00.0,31.4,24.3,07.7,0000.0,0040.26,0004.18,0000.71
2021-12-15 19:26:00,,0803.3,5.00,0.00,22.6,23.3,00.0,31.4,24.6,07.7,0000.0,0041.06,0004.09,0000.70
2021-12-15 19:27:00,,0803.4,5.01,0.00,22.6,23.0,00.0,31.4,24.6,07.9,0000.0,0040.33,0004.17,0000.70
2021-12-15 19:28:00,,0803.4,5.02,0.00,22.6,22.7,00.0,31.4,24.4,08.0,0000.0,0039.86,0004.32,0000.74
2021-12-15 19:29:00,,0803.8,4.99,0.00,22.6,22.3,00.0,31.4,24.3,08.0,0000.0,0040.67,0004.48,0000.78
2021-12-15 19:30:00,,0803.6,4.99,0.00,22.6,22.0,00.0,31.4,24.2,08.2,0000.0,0037.32,0004.50,0000.77
2021-12-15 19:31:00,,0803.4,5.01,0.00,22.5,21.8,00.0,31.4,24.1,08.4,0000.0,0034.90,0004.48,0000.76
2021-12-15 19:32:00,,0803.4,5.00,0.00,22.4,21.5,00.0,31.4,24.0,08.4,0000.0,0036.14,0004.48,0000.76
2021-12-15 19:33:00,,0803.5,4.99,0.00,22.4,21.4,00.0,31.4,24.0,08.4,0000.0,0032.30,0004.31,0000.71
2021-12-15 19:34:00,,0803.6,5.00,0.00,22.4,21.3,00.0,31.4,23.9,08.7,0000.0,0031.12,0004.27,0000.71
2021-12-15 19:35:00,,0803.7,5.00,0.00,22.3,21.1,00.0,31.4,23.9,08.8,0000.0,0028.23,0004.17,0000.68
2021-12-15 19:36:00,,0803.6,5.00,0.00,22.3,21.0,00.0,31.4,23.8,08.9,0000.0,0027.09,0003.95,0000.62
2021-12-15 19:37:00,,0803.6,5.00,0.00,22.2,20.9,00.0,31.3,23.7,09.0,0000.0,0022.67,0003.84,0000.60
2021-12-15 19:38:00,,0803.6,5.00,0.00,22.2,21.0,00.0,31.3,23.7,09.1,0000.0,0021.47,0003.78,0000.58
2021-12-15 19:39:00,,0803.5,4.99,0.00,22.2,21.8,00.0,31.4,24.0,09.0,0000.0,0020.28,0003.65,0000.55
2021-12-15 19:40:00,,0803.6,5.00,0.00,22.4,22.7,00.0,31.4,24.3,09.1,0000.0,0020.11,0003.62,0000.54
2021-12-15 19:41:00,,0803.5,5.01,0.00,22.6,23.3,00.0,31.4,24.6,09.1,0000.0,0021.32,0003.65,0000.56
2021-12-15 19:42:00,,0803.8,5.00,0.00,22.6,22.9,00.0,31.4,24.5,09.2,0000.0,0020.96,0003.66,0000.57
2021-12-15 19:43:00,,0803.8,4.99,0.00,22.6,22.5,00.0,31.4,24.4,09.3,0000.0,0017.18,0003.57,0000.56
2021-12-15 19:44:00,,0803.6,5.01,0.00,22.5,22.2,00.0,31.4,24.3,09.2,0000.0,0018.50,0003.53,0000.56
2021-12-15 19:45:00,,0803.5,5.01,0.00,22.5,21.9,00.0,31.4,24.1,09.0,0000.0,0018.46,0003.48,0000.56
2021-12-15 19:46:00,,0803.6,5.00,0.00,22.4,21.6,00.0,31.4,24.0,08.8,0000.0,0019.31,0003.58,0000.59
2021-12-15 19:47:00,,0803.8,5.00,0.00,22.4,21.4,00.0,31.4,24.0,08.7,0000.0,0020.12,0003.73,0000.63
2021-12-15 19:48:00,,0803.5,5.00,0.00,22.4,21.3,00.0,31.4,23.9,08.7,0000.0,0020.37,0003.73,0000.64
2021-12-15 19:49:00,,0803.7,5.00,0.00,22.3,21.2,00.0,31.4,23.8,08.4,0000.0,0020.98,0003.73,0000.64
2021-12-15 19:50:00,,0803.6,4.99,0.00,22.3,21.0,00.0,31.3,23.8,08.3,0000.0,0021.70,0003.73,0000.63
2021-12-15 19:51:00,,0803.3,5.00,0.00,22.2,20.9,00.0,31.3,23.7,08.1,0000.0,0021.69,0003.66,0000.61
2021-12-15 19:52:00,,0803.5,5.00,0.00,22.2,20.9,00.0,31.3,23.6,07.8,0000.0,0024.34,0003.80,0000.63
2021-12-15 19:53:00,,0803.6,5.01,0.00,22.1,20.8,00.0,31.3,23.6,07.7,0000.0,0026.88,0003.87,0000.64
2021-12-15 19:54:00,,0803.7,4.99,0.00,22.1,20.8,00.0,31.3,23.6,07.8,0000.0,0028.35,0003.94,0000.66
2021-12-15 19:55:00,,0803.6,5.00,0.00,22.1,21.7,00.0,31.3,23.9,07.9,0000.0,0027.17,0004.06,0000.69
2021-12-15 19:56:00,,0803.8,5.01,0.00,22.3,22.7,00.0,31.3,24.2,07.6,0000.0,0029.11,0004.18,0000.68
2021-12-15 19:57:00,,0804.0,4.99,0.00,22.5,23.2,00.0,31.4,24.5,07.5,0000.0,0028.92,0004.12,0000.64
2021-12-15 19:58:00,,0804.0,4.99,0.00,22.5,23.0,00.0,31.4,24.5,07.5,0000.0,0028.22,0003.97,0000.60
2021-12-15 19:59:00,,0803.5,5.01,0.00,22.5,22.6,00.0,31.4,24.3,07.6,0000.0,0029.94,0004.02,0000.61
