Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2021-10-27 09:00:00,,0821.1,5.00,0.00,25.0,23.9,00.0,34.2,26.7,11.9,0000.0,0000.90,0003.06,0000.79
2021-10-27 09:01:00,,0821.1,5.01,0.00,25.0,23.9,00.0,34.2,26.7,11.6,0000.0,0000.90,0003.11,0000.78
2021-10-27 09:02:00,,0821.1,5.00,0.00,25.0,23.9,00.0,34.2,26.7,11.5,0000.0,0000.90,0003.13,0000.77
2021-10-27 09:03:00,,0821.1,5.00,0.00,25.0,24.0,00.0,34.2,26.7,11.3,0000.0,0000.91,0003.15,0000.76
2021-10-27 09:04:00,,0821.1,5.00,0.00,25.0,23.9,00.0,34.2,26.7,11.0,0000.0,0000.90,0003.09,0000.74
2021-10-27 09:05:00,,0821.1,4.99,0.00,25.0,23.9,00.0,34.2,26.7,11.0,0000.0,0000.88,0003.00,0000.73
2021-10-27 09:06:00,,0821.1,4.99,0.00,25.0,23.9,00.0,34.2,26.7,10.9,0000.0,0000.84,0002.92,0000.71
2021-10-27 09:07:00,,0821.1,5.02,0.00,25.0,23.9,00.0,34.2,26.6,10.8,0000.0,0000.82,0002.32,0000.69
2021-10-27 09:08:00,,0821.0,5.00,0.00,24.9,23.9,00.0,34.2,26.6,10.8,0000.0,0000.78,0001.17,0000.68
2021-10-27 09:09:00,,0821.0,4.99,0.00,24.9,23.8,00.0,34.2,26.6,10.8,0000.0,0000.78,0001.17,0000.67
2021-10-27 09:10:00,,0821.0,5.00,0.00,24.9,23.8,00.0,34.1,26.6,10.8,0000.0,0000.77,0001.15,0000.65
2021-10-27 09:11:00,,0821.1,4.99,0.00,24.9,23.8,00.0,34.1,26.6,10.7,0000.0,0000.75,0001.17,0000.64
2021-10-27 09:12:00,,0821.1,5.00,0.00,24.9,23.8,00.0,34.1,26.5,10.7,0000.0,0000.76,0001.22,0000.64
2021-10-27 09:13:00,,0821.1,5.00,0.00,24.9,23.8,00.0,34.1,26.5,10.9,0000.0,0000.75,0001.36,0000.63
2021-10-27 09:14:00,,0821.1,5.00,0.00,24.9,23.8,00.0,34.1,26.5,11.0,0000.0,0000.75,0001.54,0000.63
2021-10-27 09:15:00,,0821.1,5.01,0.00,24.8,23.7,00.0,34.1,26.5,11.0,0000.0,0000.78,0001.61,0000.64
2021-10-27 09:16:00,,0821.0,5.01,0.00,24.8,23.7,00.0,34.1,26.5,11.1,0000.0,0000.81,0001.69,0000.66
2021-10-27 09:17:00,,0821.0,5.01,0.00,24.8,23.7,00.0,34.1,26.6,11.1,0000.0,0000.84,0001.74,0000.67
2021-10-27 09:18:00,,0821.0,5.00,0.00,24.8,23.7,00.0,34.1,26.6,11.4,0000.0,0000.87,0002.05,0000.69
2021-10-27 09:19:00,,0821.0,5.00,0.00,24.8,23.7,00.0,34.1,26.6,11.7,0000.0,0000.92,0002.20,0000.70
2021-10-27 09:20:00,,0821.1,5.00,0.00,24.8,23.7,00.0,34.1,26.6,11.9,0000.0,0000.95,0002.26,0000.72
2021-10-27 09:21:00,,0821.0,5.00,0.00,24.8,23.7,00.0,34.1,26.6,11.9,0000.0,0000.98,0002.42,0000.74
2021-10-27 09:22:00,,0821.1,4.99,0.00,24.8,23.7,00.0,34.0,26.6,11.9,0000.0,0001.00,0002.39,0000.75
2021-10-27 09:23:00,,0821.1,4.99,0.00,24.8,23.7,00.0,34.0,26.6,11.9,0000.0,0001.00,0002.28,0000.77
2021-10-27 09:24:00,,0821.1,5.00,0.00,24.8,23.7,00.0,34.0,26.6,11.9,0000.0,0001.03,0002.33,0000.78
2021-10-27 09:25:00,,0821.1,5.01,0.00,24.8,23.7,00.0,34.0,26.5,11.9,0000.0,0001.07,0002.18,0000.79
2021-10-27 09:26:00,,0821.2,4.99,0.00,24.8,23.7,00.0,34.0,26.5,12.0,0000.0,0001.06,0003.15,0000.78
2021-10-27 09:27:00,,0821.1,5.01,0.00,24.8,23.7,00.0,34.0,26.5,12.0,0000.0,0001.07,0003.28,0000.78
2021-10-27 09:28:00,,0821.1,4.99,0.00,24.8,23.7,00.0,34.0,26.5,12.0,0000.0,0001.09,0003.33,0000.79
2021-10-27 09:29:00,,0821.1,5.00,0.00,24.8,23.7,00.0,34.0,26.5,12.0,0000.0,0001.10,0003.18,0000.78
2021-10-27 09:30:00,,0821.1,5.00,0.00,24.8,23.7,00.0,34.0,26.5,12.0,0000.0,0001.07,0002.98,0000.78
2021-10-27 09:31:00,,0821.1,5.00,0.00,24.8,23.7,00.0,34.0,26.6,11.9,0000.0,0001.06,0002.97,0000.78
2021-10-27 09:32:00,,0821.1,4.98,0.00,24.8,23.8,00.0,34.0,26.6,11.5,0000.0,0001.05,0002.86,0000.78
2021-10-27 09:33:00,,0821.1,5.00,0.00,24.8,23.8,00.0,34.0,26.6,11.1,0000.0,0001.02,0002.78,0000.77
2021-10-27 09:34:00,,0821.1,5.01,0.00,24.8,23.8,00.0,34.0,26.6,11.1,0000.0,0001.01,0002.78,0000.76
2021-10-27 09:35:00,,0821.1,4.99,0.00,24.8,23.8,00.0,34.0,26.6,11.1,0000.0,0000.99,0002.71,0000.76
2021-10-27 09:36:00,,0821.1,4.99,0.00,24.8,23.8,00.0,34.0,26.6,11.3,0000.0,0000.96,0002.61,0000.76
2021-10-27 09:37:00,,0821.1,5.00,0.00,24.8,23.8,00.0,34.0,26.6,11.4,0000.0,0000.96,0002.38,0000.76
2021-10-27 09:38:00,,0821.2,5.00,0.00,24.8,23.7,00.0,34.0,26.5,11.5,0000.0,0000.95,0002.70,0000.77
2021-10-27 09:39:00,,0821.1,5.00,0.00,24.8,23.7,00.0,34.0,26.5,11.6,0000.0,0000.91,0002.63,0000.76
2021-10-27 09:40:00,,0821.1,5.00,0.00,24.8,23.7,00.0,34.0,26.5,11.6,0000.0,0000.90,0003.36,0000.75
2021-10-27 09:41:00,,0821.0,4.99,0.00,24.7,23.7,00.0,33.9,26.4,11.2,0000.0,0000.89,0003.86,0000.76
2021-10-27 09:42:00,,0821.1,5.00,0.00,24.7,23.7,00.0,33.9,26.4,10.7,0000.0,0000.89,0003.85,0000.77
2021-10-27 09:43:00,,0821.0,5.01,0.00,24.7,23.6,00.0,33.9,26.3,10.7,0000.0,0000.91,0003.97,0000.76
2021-10-27 09:44:00,,0821.0,4.99,0.00,24.7,23.6,00.0,33.9,26.4,10.7,0000.0,0000.93,0004.08,0000.77
2021-10-27 09:45:00,,0821.1,5.01,0.00,24.6,23.5,00.0,33.9,26.3,10.6,0000.0,0000.96,0004.75,0000.80
2021-10-27 09:46:00,,0821.1,5.00,0.00,24.6,23.5,00.0,33.9,26.3,10.6,0000.0,0000.99,0006.53,0000.81
2021-10-27 09:47:00,,0821.0,5.00,0.00,24.6,23.4,00.0,33.9,26.2,10.6,0000.0,0001.00,0006.55,0000.81
2021-10-27 09:48:00,,0821.1,5.00,0.00,24.6,23.4,00.0,33.8,26.2,10.4,0000.0,0000.99,0006.36,0000.82
2021-10-27 09:49:00,,0821.0,4.98,0.00,24.6,23.3,00.0,33.8,26.2,10.4,0000.0,0001.00,0005.32,0000.83
2021-10-27 09:50:00,,0821.0,5.00,0.00,24.6,23.3,00.0,33.8,26.2,10.3,0000.0,0001.04,0005.44,0000.84
2021-10-27 09:51:00,,0821.0,5.00,0.00,24.5,23.3,00.0,33.8,26.1,10.3,0000.0,0001.06,0005.14,0000.85
2021-10-27 09:52:00,,0821.0,5.00,0.00,24.5,23.3,00.0,33.8,26.1,10.3,0000.0,0001.08,0004.18,0000.86
2021-10-27 09:53:00,,0821.0,5.00,0.00,24.5,23.3,00.0,33.8,26.0,10.3,0000.0,0001.13,0004.32,0000.85
2021-10-27 09:54:00,,0820.9,5.01,0.00,24.4,23.3,00.0,33.7,26.0,10.4,0000.0,0001.14,0004.33,0000.86
2021-10-27 09:55:00,,0820.9,4.99,0.00,24.4,23.3,00.0,33.7,26.0,10.3,0000.0,0001.18,0004.57,0000.87
2021-10-27 09:56:00,,0820.9,5.00,0.00,24.4,23.3,00.0,33.7,26.0,10.2,0000.0,0001.20,0005.38,0000.88
2021-10-27 09:57:00,,0820.9,5.01,0.00,24.3,23.2,00.0,33.7,25.9,10.2,0000.0,0001.23,0003.91,0000.89
2021-10-27 09:58:00,,0820.9,5.02,0.00,24.3,23.2,00.0,33.7,25.9,10.2,0000.0,0001.23,0003.46,0000.90
2021-10-27 09:59:00,,0820.9,5.00,0.00,24.3,23.1,00.0,33.6,25.8,10.2,0000.0,0001.26,0004.52,0000.91
