Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-05-13 07:00:00,SystemResetWarning,0827.1,4.99,000.00,025.7,025.2,000.0,033.8,027.5,019.8,0000.0,0006.14,0003.00,0002.29
2024-05-13 07:01:00,SystemResetWarning,0827.1,5.00,000.00,025.8,025.2,000.0,033.8,027.5,019.8,0000.0,0006.12,0003.00,0002.28
2024-05-13 07:02:00,SystemResetWarning,0827.1,5.00,000.00,025.8,025.2,000.0,033.9,027.5,019.8,0000.0,0005.48,0002.99,0002.28
2024-05-13 07:03:00,SystemResetWarning,0827.1,5.01,000.00,025.8,025.3,000.0,033.9,027.5,020.0,0000.0,0005.20,0003.00,0002.27
2024-05-13 07:04:00,SystemResetWarning,0827.1,5.01,000.00,025.8,025.3,000.0,033.9,027.5,020.0,0000.0,0005.04,0003.00,0002.26
2024-05-13 07:05:00,SystemResetWarning,0827.1,5.00,000.00,025.8,025.3,000.0,033.9,027.6,019.9,0000.0,0005.00,0003.02,0002.28
2024-05-13 07:06:00,SystemResetWarning,0827.2,4.99,000.00,025.8,025.3,000.0,034.0,027.6,019.8,0000.0,0004.99,0003.03,0002.28
2024-05-13 07:07:00,SystemResetWarning,0827.2,4.99,000.00,025.9,025.3,000.0,034.0,027.6,019.7,0000.0,0005.12,0003.10,0002.28
2024-05-13 07:08:00,SystemResetWarning,0827.2,5.01,000.00,025.9,025.3,000.0,034.0,027.6,019.7,0000.0,0005.35,0003.09,0002.27
2024-05-13 07:09:00,SystemResetWarning,0827.2,5.00,000.00,025.9,025.3,000.0,034.0,027.6,019.7,0000.0,0005.92,0003.09,0002.27
2024-05-13 07:10:00,SystemResetWarning,0827.2,5.00,000.00,025.9,025.4,000.0,034.0,027.6,019.7,0000.0,0005.80,0003.06,0002.26
2024-05-13 07:11:00,SystemResetWarning,0827.2,5.00,000.00,025.9,025.4,000.0,034.0,027.6,019.6,0000.0,0006.25,0003.07,0002.25
2024-05-13 07:12:00,SystemResetWarning,0827.2,5.01,000.00,025.9,025.4,000.0,034.1,027.6,019.7,0000.0,0006.30,0003.07,0002.24
2024-05-13 07:13:00,SystemResetWarning,0827.2,5.01,000.00,025.9,025.4,000.0,034.1,027.7,019.6,0000.0,0006.21,0003.03,0002.24
2024-05-13 07:14:00,SystemResetWarning,0827.2,5.00,000.00,026.0,025.4,000.0,034.1,027.7,019.6,0000.0,0005.77,0003.01,0002.22
2024-05-13 07:15:00,SystemResetWarning,0827.2,4.99,000.00,026.0,025.4,000.0,034.1,027.7,019.6,0000.0,0005.77,0002.98,0002.23
2024-05-13 07:16:00,SystemResetWarning,0827.2,4.99,000.00,026.0,025.4,000.0,034.1,027.7,019.6,0000.0,0005.86,0002.95,0002.22
2024-05-13 07:17:00,SystemResetWarning,0827.2,4.99,000.00,026.0,025.4,000.0,034.2,027.7,019.6,0000.0,0005.74,0002.89,0002.20
2024-05-13 07:18:00,SystemResetWarning,0827.2,5.00,000.00,026.0,025.4,000.0,034.2,027.7,019.6,0000.0,0005.63,0002.82,0002.19
2024-05-13 07:19:00,SystemResetWarning,0827.2,5.00,000.00,026.0,025.5,000.0,034.2,027.7,019.6,0000.0,0005.71,0002.84,0002.18
2024-05-13 07:20:00,SystemResetWarning,0827.2,5.01,000.00,026.0,025.5,000.0,034.2,027.8,019.6,0000.0,0005.03,0002.81,0002.17
2024-05-13 07:21:00,SystemResetWarning,0827.2,5.01,000.00,026.0,025.4,000.0,034.2,027.7,019.6,0000.0,0004.91,0002.79,0002.17
2024-05-13 07:22:00,SystemResetWarning,0827.1,4.99,000.00,025.9,023.7,000.0,034.3,026.8,019.8,0000.0,0004.56,0002.80,0002.17
2024-05-13 07:23:00,SystemResetWarning,0827.1,5.01,000.00,025.4,022.0,000.0,034.3,025.9,020.3,0000.0,0004.57,0002.83,0002.16
2024-05-13 07:24:00,SystemResetWarning,0827.1,5.02,000.00,025.1,021.9,000.0,034.2,025.7,020.7,0000.0,0006.08,0002.88,0002.17
2024-05-13 07:25:00,SystemResetWarning,0827.1,5.00,000.00,025.0,022.3,000.0,034.0,025.9,020.9,0000.0,0006.75,0002.90,0002.18
2024-05-13 07:26:00,SystemResetWarning,0827.1,5.00,000.00,025.0,022.7,000.0,033.8,026.2,020.8,0000.0,0006.57,0002.90,0002.19
2024-05-13 07:27:00,SystemResetWarning,0827.2,4.99,000.00,025.0,023.0,000.0,033.7,026.3,020.8,0000.0,0006.39,0002.90,0002.20
2024-05-13 07:28:00,SystemResetWarning,0827.1,5.00,000.00,025.0,023.3,000.0,033.6,026.5,020.7,0000.0,0006.60,0002.94,0002.21
2024-05-13 07:29:00,SystemResetWarning,0827.2,5.00,000.00,025.0,023.6,000.0,033.6,026.6,020.7,0000.0,0006.76,0002.98,0002.21
2024-05-13 07:30:00,SystemResetWarning,0827.2,4.99,000.00,025.0,023.8,000.0,033.5,026.6,020.7,0000.0,0006.66,0002.95,0002.22
2024-05-13 07:31:00,SystemResetWarning,0827.1,4.99,000.00,025.1,024.0,000.0,033.5,026.7,020.6,0000.0,0006.58,0002.93,0002.23
2024-05-13 07:32:00,SystemResetWarning,0827.2,5.01,000.00,025.1,024.1,000.0,033.5,026.7,020.7,0000.0,0006.58,0002.94,0002.24
2024-05-13 07:33:00,SystemResetWarning,0827.1,5.01,000.00,025.1,024.3,000.0,033.5,026.8,020.6,0000.0,0006.49,0002.90,0002.24
2024-05-13 07:34:00,SystemResetWarning,0827.1,5.00,000.00,025.1,024.4,000.0,033.5,026.8,020.5,0000.0,0006.60,0002.91,0002.25
2024-05-13 07:35:00,SystemResetWarning,0827.1,4.99,000.00,025.2,024.4,000.0,033.5,026.9,020.6,0000.0,0005.47,0002.90,0002.24
2024-05-13 07:36:00,SystemResetWarning,0827.2,5.00,000.00,025.2,024.5,000.0,033.5,026.9,020.5,0000.0,0004.34,0002.83,0002.23
2024-05-13 07:37:00,SystemResetWarning,0827.1,5.01,000.00,025.2,024.6,000.0,033.5,027.0,020.4,0000.0,0004.39,0002.84,0002.22
2024-05-13 07:38:00,SystemResetWarning,0827.1,5.00,000.00,025.3,024.7,000.0,033.5,027.0,020.3,0000.0,0004.48,0002.87,0002.21
2024-05-13 07:39:00,SystemResetWarning,0827.2,4.98,000.00,025.3,024.7,000.0,033.5,027.1,020.2,0000.0,0004.41,0002.87,0002.20
2024-05-13 07:40:00,SystemResetWarning,0827.1,4.99,000.00,025.3,024.8,000.0,033.5,027.1,020.2,0000.0,0004.93,0002.85,0002.20
2024-05-13 07:41:00,SystemResetWarning,0827.1,5.03,000.00,025.4,024.8,000.0,033.5,027.1,020.2,0000.0,0005.09,0002.85,0002.19
2024-05-13 07:42:00,SystemResetWarning,0827.1,4.99,000.00,025.4,024.8,000.0,033.5,027.1,020.1,0000.0,0005.95,0002.81,0002.19
2024-05-13 07:43:00,SystemResetWarning,0827.1,4.99,000.00,025.4,024.9,000.0,033.6,027.2,020.0,0000.0,0006.35,0002.81,0002.18
2024-05-13 07:44:00,SystemResetWarning,0827.1,5.02,000.00,025.4,024.9,000.0,033.6,027.2,020.4,0000.0,0006.39,0002.83,0002.18
2024-05-13 07:45:00,SystemResetWarning,0827.1,5.01,000.00,025.5,024.9,000.0,033.6,027.2,020.6,0000.0,0006.35,0002.84,0002.17
2024-05-13 07:46:00,SystemResetWarning,0827.1,5.00,000.00,025.5,025.0,000.0,033.6,027.3,020.4,0000.0,0007.41,0002.81,0002.18
2024-05-13 07:47:00,SystemResetWarning,0827.1,4.99,000.00,025.5,025.0,000.0,033.6,027.3,020.3,0000.0,0007.61,0002.86,0002.18
2024-05-13 07:48:00,SystemResetWarning,0827.1,5.00,000.00,025.5,025.0,000.0,033.7,027.3,020.3,0000.0,0007.65,0002.89,0002.19
2024-05-13 07:49:00,SystemResetWarning,0827.2,5.01,000.00,025.6,025.0,000.0,033.7,027.3,020.4,0000.0,0007.65,0002.89,0002.20
2024-05-13 07:50:00,SystemResetWarning,0827.1,5.01,000.00,025.6,025.1,000.0,033.7,027.3,020.5,0000.0,0007.62,0002.88,0002.21
2024-05-13 07:51:00,SystemResetWarning,0827.2,4.99,000.00,025.6,025.1,000.0,033.7,027.3,020.2,0000.0,0007.46,0002.93,0002.23
2024-05-13 07:52:00,SystemResetWarning,0827.2,4.99,000.00,025.6,025.1,000.0,033.7,027.3,019.9,0000.0,0007.84,0002.96,0002.23
2024-05-13 07:53:00,SystemResetWarning,0827.1,5.01,000.00,025.6,025.1,000.0,033.8,027.4,019.9,0000.0,0007.60,0002.99,0002.23
2024-05-13 07:54:00,SystemResetWarning,0827.1,5.01,000.00,025.7,025.1,000.0,033.8,027.4,019.6,0000.0,0007.32,0003.03,0002.23
2024-05-13 07:55:00,SystemResetWarning,0827.2,5.01,000.00,025.7,025.2,000.0,033.8,027.4,019.7,0000.0,0007.31,0003.04,0002.22
2024-05-13 07:56:00,SystemResetWarning,0827.1,4.99,000.00,025.7,025.2,000.0,033.8,027.4,019.8,0000.0,0007.62,0003.05,0002.22
2024-05-13 07:57:00,SystemResetWarning,0827.2,4.99,000.00,025.7,025.2,000.0,033.9,027.4,019.8,0000.0,0007.21,0003.01,0002.22
2024-05-13 07:58:00,SystemResetWarning,0827.1,5.00,000.00,025.7,025.2,000.0,033.9,027.5,019.7,0000.0,0006.71,0003.01,0002.22
2024-05-13 07:59:00,SystemResetWarning,0827.1,5.01,000.00,025.7,025.2,000.0,033.9,027.5,019.7,0000.0,0006.77,0003.02,0002.21
