Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-05 17:00:00,,0825.3,5.01,0.00,25.0,24.5,00.0,33.8,27.0,23.2,0000.0,0008.19,0003.17,0002.49
2022-05-05 17:01:00,,0825.2,5.00,0.00,25.0,24.5,00.0,33.8,27.0,23.0,0000.0,0008.32,0003.26,0002.60
2022-05-05 17:02:00,,0825.3,4.99,0.00,25.1,24.5,00.0,33.8,27.0,22.7,0000.0,0008.45,0003.34,0002.70
2022-05-05 17:03:00,,0825.2,4.99,0.00,25.1,24.5,00.0,33.9,27.0,22.2,0000.0,0008.02,0003.36,0002.79
2022-05-05 17:04:00,,0825.3,5.00,0.00,25.1,24.5,00.0,33.9,27.0,22.4,0000.0,0007.75,0003.39,0002.84
2022-05-05 17:05:00,,0825.2,5.01,0.00,25.1,24.5,00.0,33.9,27.0,22.8,0000.0,0007.85,0003.43,0002.88
2022-05-05 17:06:00,,0825.2,5.01,0.00,25.1,24.5,00.0,33.9,27.0,23.8,0000.0,0007.75,0003.42,0002.93
2022-05-05 17:07:00,,0825.3,4.99,0.00,25.1,24.6,00.0,33.9,27.1,23.8,0000.0,0007.70,0003.42,0002.98
2022-05-05 17:08:00,,0825.2,4.99,0.00,25.2,24.6,00.0,33.9,27.1,23.9,0000.0,0007.65,0003.45,0003.02
2022-05-05 17:09:00,,0825.2,5.01,0.00,25.2,24.6,00.0,34.0,27.1,23.6,0000.0,0006.75,0003.49,0003.06
2022-05-05 17:10:00,,0825.2,5.00,0.00,25.2,24.6,00.0,34.0,27.1,23.2,0000.0,0006.30,0003.50,0003.10
2022-05-05 17:11:00,,0825.2,5.00,0.00,25.2,24.6,00.0,34.0,27.1,23.1,0000.0,0005.80,0003.50,0003.12
2022-05-05 17:12:00,,0825.2,5.00,0.00,25.3,24.6,00.0,34.0,27.2,23.1,0000.0,0005.79,0003.48,0003.13
2022-05-05 17:13:00,,0825.2,5.01,0.00,25.3,24.7,00.0,34.0,27.2,23.9,0000.0,0006.42,0003.46,0003.13
2022-05-05 17:14:00,,0825.2,4.97,0.00,25.3,24.7,00.0,34.0,27.3,24.2,0000.0,0006.60,0003.51,0003.13
2022-05-05 17:15:00,,0825.2,5.01,0.00,25.3,24.7,00.0,34.1,27.2,23.9,0000.0,0007.73,0003.55,0003.13
2022-05-05 17:16:00,,0825.2,4.99,0.00,25.3,24.7,00.0,34.1,27.3,23.7,0000.0,0007.87,0003.55,0003.13
2022-05-05 17:17:00,,0825.2,5.00,0.00,25.4,24.7,00.0,34.1,27.3,22.9,0000.0,0007.94,0003.56,0003.12
2022-05-05 17:18:00,,0825.2,5.00,0.00,25.4,24.8,00.0,34.1,27.3,22.5,0000.0,0007.89,0003.53,0003.10
2022-05-05 17:19:00,,0825.2,5.00,0.00,25.4,24.8,00.0,34.1,27.3,22.3,0000.0,0007.88,0003.52,0003.05
2022-05-05 17:20:00,,0825.2,5.00,0.00,25.4,24.8,00.0,34.2,27.4,21.2,0000.0,0007.93,0003.51,0003.00
2022-05-05 17:21:00,,0825.2,5.01,0.00,25.4,24.8,00.0,34.2,27.4,21.0,0000.0,0008.04,0003.47,0002.94
2022-05-05 17:22:00,,0825.2,4.99,0.00,25.5,24.8,00.0,34.2,27.4,19.7,0000.0,0008.25,0003.47,0002.87
2022-05-05 17:23:00,,0825.2,5.01,0.00,25.5,24.9,00.0,34.2,27.4,20.3,0000.0,0008.32,0003.47,0002.80
2022-05-05 17:24:00,,0825.2,4.99,0.00,25.5,24.9,00.0,34.2,27.4,18.8,0000.0,0007.84,0003.41,0002.70
2022-05-05 17:25:00,,0825.2,5.00,0.00,25.5,24.9,00.0,34.3,27.5,18.5,0000.0,0007.71,0003.34,0002.62
2022-05-05 17:26:00,,0825.1,5.00,0.00,25.5,24.9,00.0,34.3,27.5,19.8,0000.0,0007.65,0003.30,0002.60
2022-05-05 17:27:00,,0825.1,5.00,0.00,25.5,24.9,00.0,34.3,27.5,21.0,0000.0,0008.32,0003.29,0002.61
2022-05-05 17:28:00,,0825.1,5.01,0.00,25.5,24.9,00.0,34.3,27.5,19.9,0000.0,0008.36,0003.28,0002.60
2022-05-05 17:29:00,,0825.1,4.99,0.00,25.6,24.9,00.0,34.3,27.5,20.1,0000.0,0008.82,0003.29,0002.57
2022-05-05 17:30:00,,0825.1,5.01,0.00,25.6,25.0,00.0,34.3,27.5,20.9,0000.0,0008.82,0003.27,0002.57
2022-05-05 17:31:00,,0825.1,5.00,0.00,25.6,25.0,00.0,34.4,27.5,20.7,0000.0,0008.84,0003.28,0002.59
2022-05-05 17:32:00,,0825.1,5.00,0.00,25.6,25.0,00.0,34.4,27.5,20.5,0000.0,0008.77,0003.31,0002.60
2022-05-05 17:33:00,,0825.1,5.01,0.00,25.6,25.0,00.0,34.4,27.5,20.1,0000.0,0008.30,0003.28,0002.60
2022-05-05 17:34:00,,0825.0,5.00,0.00,25.7,25.0,00.0,34.4,27.6,19.9,0000.0,0008.18,0003.26,0002.62
2022-05-05 17:35:00,,0825.0,4.99,0.00,25.7,25.1,00.0,34.4,27.6,21.6,0000.0,0008.25,0003.26,0002.65
2022-05-05 17:36:00,,0825.0,5.00,0.00,25.7,25.1,00.0,34.5,27.7,22.9,0000.0,0008.31,0003.30,0002.71
2022-05-05 17:37:00,,0825.1,5.01,0.00,25.7,25.1,00.0,34.5,27.7,22.0,0000.0,0007.43,0003.29,0002.76
2022-05-05 17:38:00,,0825.1,4.99,0.00,25.8,25.1,00.0,34.5,27.7,22.0,0000.0,0006.22,0003.29,0002.76
2022-05-05 17:39:00,,0825.1,5.01,0.00,25.8,25.1,00.0,34.5,27.7,21.4,0000.0,0006.18,0003.31,0002.78
2022-05-05 17:40:00,,0825.0,4.99,0.00,25.8,25.2,00.0,34.5,27.7,21.2,0000.0,0005.48,0003.33,0002.83
2022-05-05 17:41:00,,0825.1,5.01,0.00,25.8,25.2,00.0,34.6,27.7,21.1,0000.0,0005.66,0003.36,0002.84
2022-05-05 17:42:00,,0825.0,5.00,0.00,25.8,25.2,00.0,34.6,27.7,21.9,0000.0,0005.95,0003.36,0002.84
2022-05-05 17:43:00,,0825.0,5.00,0.00,25.8,25.2,00.0,34.6,27.8,20.7,0000.0,0005.67,0003.33,0002.84
2022-05-05 17:44:00,,0824.9,5.01,0.00,25.8,25.2,00.0,34.6,27.8,22.1,0000.0,0005.66,0003.33,0002.87
2022-05-05 17:45:00,,0824.9,5.00,0.00,25.9,25.2,00.0,34.6,27.8,21.4,0000.0,0005.73,0003.37,0002.93
2022-05-05 17:46:00,,0824.9,5.01,0.00,25.9,25.2,00.0,34.6,27.8,20.9,0000.0,0005.96,0003.42,0003.00
2022-05-05 17:47:00,,0824.9,4.99,0.00,25.9,25.3,00.0,34.7,27.8,21.3,0000.0,0006.50,0003.44,0003.02
2022-05-05 17:48:00,,0824.9,5.00,0.00,25.9,25.3,00.0,34.7,27.8,20.9,0000.0,0006.45,0003.41,0003.00
2022-05-05 17:49:00,,0824.9,5.00,0.00,25.9,25.3,00.0,34.7,27.9,20.0,0000.0,0006.66,0003.44,0003.00
2022-05-05 17:50:00,,0824.9,5.01,0.00,26.0,25.3,00.0,34.7,27.9,19.5,0000.0,0006.57,0003.43,0002.98
2022-05-05 17:51:00,,0824.8,5.01,0.00,26.0,25.3,00.0,34.7,27.9,20.7,0000.0,0006.58,0003.42,0002.97
2022-05-05 17:52:00,,0824.8,5.01,0.00,26.0,25.3,00.0,34.8,27.9,21.6,0000.0,0006.55,0003.43,0002.99
2022-05-05 17:53:00,,0824.7,5.00,0.00,26.0,25.3,00.0,34.8,27.9,21.1,0000.0,0006.26,0003.44,0003.03
2022-05-05 17:54:00,,0824.7,5.00,0.00,26.0,25.3,00.0,34.8,27.9,21.4,0000.0,0006.86,0003.46,0003.05
2022-05-05 17:55:00,,0824.7,5.00,0.00,26.0,25.3,00.0,34.8,27.9,22.0,0000.0,0007.56,0003.50,0003.07
2022-05-05 17:56:00,,0824.7,5.01,0.00,26.0,25.3,00.0,34.8,27.9,21.2,0000.0,0007.62,0003.52,0003.11
2022-05-05 17:57:00,,0824.7,4.99,0.00,26.0,25.4,00.0,34.8,27.9,21.1,0000.0,0007.63,0003.53,0003.13
2022-05-05 17:58:00,,0824.7,5.01,0.00,26.0,25.4,00.0,34.8,28.0,21.0,0000.0,0007.24,0003.55,0003.16
2022-05-05 17:59:00,,0824.6,4.99,0.00,26.0,25.4,00.0,34.8,28.0,21.2,0000.0,0007.37,0003.62,0003.20
