DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-01-13T09:00:00Z,00000200,21000000,,,,,,,-000.07,0000.12,0000.06,17.1,24.1,00.3,00.2,0647.1,30.9
2021-01-13T09:01:00Z,00000200,21000000,,,,,,,-000.26,0000.17,0000.08,17.0,24.1,00.3,00.2,0647.1,30.9
2021-01-13T09:02:00Z,00000200,21000000,,,,,,,0000.26,-000.10,-000.08,17.0,24.1,00.3,00.2,0647.1,30.9
2021-01-13T09:03:00Z,00000200,61000000,,,,,,,0000.19,0000.05,0000.29,17.0,24.1,00.3,00.2,0647.1,30.9
2021-01-13T09:04:00Z,00000200,41000000,0000.36,0000.20,0000.12,0000.67,-000.14,-000.09,0000.21,0000.48,0000.04,17.2,23.9,00.7,00.4,0647.9,30.9
2021-01-13T09:05:00Z,00000200,01000000,0000.26,0000.42,0000.28,0000.13,0000.24,0000.36,0000.18,-000.13,0000.07,17.3,23.8,00.7,00.4,0648.0,30.9
2021-01-13T09:06:00Z,00000200,01000000,0000.68,0000.13,0000.05,0000.10,0000.16,0000.30,-000.13,-000.05,0000.09,17.4,23.8,00.7,00.5,0648.0,30.9
2021-01-13T09:07:00Z,00000200,01000000,-000.49,0000.19,0000.33,0000.37,-000.14,0000.22,0000.10,0000.17,0000.26,17.4,23.9,00.8,00.5,0648.0,30.9
2021-01-13T09:08:00Z,00000200,01000000,0000.42,0000.50,0000.02,-000.28,0000.14,0000.15,0000.05,0000.25,-000.25,17.4,23.9,00.8,00.6,0648.0,30.9
2021-01-13T09:09:00Z,00000200,01000000,-000.39,0000.21,0000.21,-000.05,0000.11,0000.41,0000.04,-000.15,-000.13,17.4,23.9,00.8,00.5,0648.0,30.9
2021-01-13T09:10:00Z,00000200,01000000,0000.11,0000.27,-000.12,0000.14,0000.04,-000.22,0000.07,0000.24,0000.29,17.4,23.9,00.8,00.5,0648.0,30.9
2021-01-13T09:11:00Z,00000200,01000000,0000.62,0000.14,0000.21,-000.05,0000.09,0000.09,0000.15,-000.42,-000.12,17.4,23.8,00.8,00.5,0648.1,30.9
2021-01-13T09:12:00Z,00000200,01000000,0000.23,0000.41,0000.28,0000.35,-000.05,0000.27,0000.05,0000.13,0000.16,17.4,23.8,00.8,00.5,0648.1,30.9
2021-01-13T09:13:00Z,00000200,01000000,0000.65,0000.28,0000.37,0000.23,0000.28,0000.31,-000.10,0000.20,-000.38,17.4,23.8,00.8,00.5,0648.1,30.9
2021-01-13T09:14:00Z,00000200,01000000,0000.55,0000.04,0000.08,-000.04,0000.21,0000.32,0000.13,-000.34,0000.21,17.3,23.8,00.9,00.6,0648.1,30.9
2021-01-13T09:15:00Z,00000200,01000000,-000.25,-000.01,0000.13,0000.47,0000.09,0000.44,0000.20,0000.24,0000.19,17.3,23.8,00.7,00.5,0648.1,30.9
2021-01-13T09:16:00Z,00000200,01000000,-000.04,0000.37,0000.18,-000.41,0000.22,-000.05,-000.13,0000.02,-000.15,17.3,23.8,00.8,00.5,0648.1,30.9
2021-01-13T09:17:00Z,00000200,01000000,-000.07,0000.03,-000.23,-000.11,-000.03,0000.10,0000.20,0000.30,0000.06,17.3,23.8,00.8,00.6,0648.0,30.9
2021-01-13T09:18:00Z,00000200,01000000,0000.80,0000.27,0000.41,0000.69,0000.08,0000.31,-000.00,-000.03,-000.15,17.3,23.8,00.8,00.6,0648.0,30.9
2021-01-13T09:19:00Z,00000200,01000000,-000.34,0000.17,0000.28,-000.06,0000.30,0000.07,0000.29,0000.41,0000.64,17.2,23.7,00.9,00.6,0648.0,30.9
2021-01-13T09:20:00Z,00000200,01000000,-000.52,0000.35,0000.13,-000.06,-000.09,0000.18,0000.31,-000.05,0000.27,17.3,23.8,01.0,00.7,0648.1,30.9
2021-01-13T09:21:00Z,00000200,01000000,0000.29,0000.34,-000.05,0000.70,-000.01,0000.20,-000.07,0000.29,0000.03,17.3,23.8,00.9,00.6,0648.1,30.9
2021-01-13T09:22:00Z,00000200,01000000,0000.65,0000.24,0000.06,-000.24,0000.20,0000.04,0000.14,-000.19,-000.48,17.4,23.8,00.8,00.6,0648.1,30.9
2021-01-13T09:23:00Z,00000200,01000000,-000.25,0000.22,0000.23,0000.21,0000.22,0000.36,-000.25,0000.09,0000.31,17.4,23.8,00.9,00.6,0648.1,30.9
2021-01-13T09:24:00Z,00000200,01000000,0000.28,-000.09,0000.23,0000.08,0000.27,0000.11,0000.21,0000.14,-000.01,17.4,23.8,00.9,00.6,0648.1,30.9
2021-01-13T09:25:00Z,00000200,01000000,0000.12,0000.08,0000.35,0000.22,-000.07,0000.16,0000.20,0000.08,0000.25,17.4,23.8,00.9,00.6,0648.1,30.9
2021-01-13T09:26:00Z,00000200,01000000,0000.47,0000.43,0000.23,0000.05,0000.02,0000.11,-000.07,-000.30,-000.34,17.3,23.8,01.0,00.6,0648.2,30.9
2021-01-13T09:27:00Z,00000200,01000000,0000.41,0000.30,-000.10,-000.02,0000.23,-000.02,0000.07,0000.28,-000.07,17.3,23.8,01.0,00.6,0648.2,30.9
2021-01-13T09:28:00Z,00000200,01000000,-000.24,0000.19,0000.19,0000.59,0000.27,0000.31,0000.12,0000.22,0000.59,17.3,23.7,00.9,00.6,0648.2,30.9
2021-01-13T09:29:00Z,00000200,01000000,0000.09,-000.01,0000.54,0000.13,-000.02,0000.16,0000.24,0000.12,0000.08,17.3,23.7,01.0,00.7,0648.1,30.9
2021-01-13T09:30:00Z,00000200,01000000,0000.06,0000.17,0000.05,0000.34,0000.18,0000.15,-000.02,-000.21,0000.04,17.2,23.7,01.0,00.7,0648.2,30.9
2021-01-13T09:31:00Z,00000200,01000000,0000.47,0000.33,0000.32,0000.22,0000.31,0000.12,0000.02,0000.39,-000.33,17.2,23.7,01.0,00.7,0648.1,30.9
2021-01-13T09:32:00Z,00000200,01000000,0000.42,0000.15,-000.18,-000.00,-000.01,-000.09,-000.03,-000.07,0000.37,17.2,23.7,01.1,00.7,0648.1,30.9
2021-01-13T09:33:00Z,00000200,01000000,0000.75,0000.08,0000.17,0000.38,0000.06,0000.21,0000.57,0000.53,0000.05,17.2,23.7,01.1,00.7,0648.1,30.9
2021-01-13T09:34:00Z,00000200,01000000,0000.43,0000.53,-000.13,0000.48,0000.15,0000.13,0000.28,-000.44,0000.14,17.2,23.7,01.2,00.8,0648.1,30.9
2021-01-13T09:35:00Z,00000200,01000000,0000.10,0000.36,0000.04,0000.03,0000.04,0000.08,0000.22,0000.59,0000.50,17.2,23.7,01.2,00.8,0648.0,30.9
2021-01-13T09:36:00Z,00000200,01000000,-000.26,0000.11,-000.01,0000.04,0000.00,0000.11,-000.20,0000.14,-000.37,17.3,23.7,01.2,00.8,0648.0,30.9
2021-01-13T09:37:00Z,00000200,01000000,0000.76,-000.15,0000.12,0000.61,0000.21,0000.16,0000.42,0000.17,0000.68,17.3,23.7,01.2,00.8,0648.0,30.9
2021-01-13T09:38:00Z,00000200,01000000,-000.36,-000.06,0000.01,0000.52,-000.07,-000.06,-000.24,0000.06,-000.50,17.3,23.7,01.3,00.9,0648.0,30.9
2021-01-13T09:39:00Z,00000200,01000000,0000.13,0000.29,0000.13,0000.51,0000.08,0000.09,0000.48,0000.05,0000.32,17.3,23.7,01.3,00.9,0648.0,30.9
2021-01-13T09:40:00Z,00000200,01000000,-000.03,0000.28,0000.05,-000.17,0000.03,0000.41,-000.12,0000.12,-000.04,17.3,23.7,01.4,01.0,0648.0,31.0
2021-01-13T09:41:00Z,00000200,01000000,0000.19,0000.54,0000.03,0000.11,-000.07,0000.07,-000.07,-000.08,0000.26,17.3,23.7,01.4,00.9,0647.9,30.9
2021-01-13T09:42:00Z,00000200,01000000,-000.25,-000.00,-000.07,0000.39,0000.16,-000.03,0000.29,0000.44,0000.18,17.3,23.7,01.4,00.9,0647.9,30.9
2021-01-13T09:43:00Z,00000200,01000000,0000.48,0000.18,0000.24,-000.03,-000.01,0000.43,0000.15,0000.08,-000.37,17.3,23.7,01.4,00.9,0647.9,30.9
2021-01-13T09:44:00Z,00000200,01000000,-000.63,0000.40,0000.21,0000.42,-000.00,0000.23,0000.05,-000.07,0000.27,17.3,23.7,01.4,01.0,0647.9,30.9
2021-01-13T09:45:00Z,00000200,01000000,-000.13,0000.10,0000.35,0000.22,-000.05,-000.04,0000.05,0000.04,-000.23,17.2,23.6,01.5,01.0,0647.9,30.9
2021-01-13T09:46:00Z,00000200,01000000,0000.19,0000.44,0000.47,0000.29,0000.18,0000.44,-000.09,0000.05,-000.03,17.2,23.6,01.5,01.0,0647.9,30.9
2021-01-13T09:47:00Z,00000200,01000000,0000.61,0000.52,0000.09,0000.89,0000.08,0000.19,0000.17,0000.18,0000.21,17.2,23.6,01.4,00.9,0647.9,30.9
2021-01-13T09:48:00Z,00000200,01000000,0000.35,0000.18,0000.18,-000.02,-000.05,0000.08,-000.01,-000.19,0000.03,17.2,23.6,01.5,01.0,0647.9,30.9
2021-01-13T09:49:00Z,00000200,01000000,0000.38,0000.16,0000.20,0000.72,0000.07,0000.28,0000.34,0000.40,0000.39,17.2,23.6,01.4,00.9,0647.9,30.9
2021-01-13T09:50:00Z,00000200,01000000,0000.38,-000.06,-000.01,-000.10,0000.06,0000.02,0000.27,-000.28,0000.20,17.2,23.6,01.4,01.0,0647.9,30.9
2021-01-13T09:51:00Z,00000200,01000000,0000.79,0000.28,0000.09,0000.23,0000.01,0000.01,-000.10,0000.30,-000.14,17.3,23.6,01.5,01.0,0647.9,30.9
2021-01-13T09:52:00Z,00000200,01000000,0000.37,0000.24,0000.24,0000.06,0000.17,-000.10,0000.11,-000.31,0000.04,17.3,23.6,01.4,01.0,0647.9,30.9
2021-01-13T09:53:00Z,00000200,01000000,-000.19,0000.10,0000.07,-000.30,0000.19,0000.12,-000.10,0000.10,-000.50,17.3,23.7,01.4,00.9,0647.8,30.9
2021-01-13T09:54:00Z,00000200,01000000,0001.00,0000.24,0000.04,0000.22,-000.09,0000.28,0000.10,-000.02,0000.29,17.3,23.7,01.4,00.9,0647.8,30.9
2021-01-13T09:55:00Z,00000200,01000000,0000.22,0000.50,-000.03,0000.09,0000.15,0000.06,0000.04,0000.20,0000.06,17.3,23.7,01.4,00.9,0647.8,30.9
2021-01-13T09:56:00Z,00000200,01000000,0000.86,0000.12,0000.04,0000.51,0000.13,0000.44,-000.18,0000.08,-000.27,17.3,23.6,01.3,00.9,0647.8,30.9
2021-01-13T09:57:00Z,00000200,40000000,,,,,,,-000.39,-000.38,-000.09,17.3,23.7,01.9,01.3,0647.8,30.9
2021-01-13T09:58:00Z,00000200,61000000,,,,,,,-000.03,-000.05,0000.29,17.0,23.8,01.2,00.8,0646.9,30.9
2021-01-13T09:59:00Z,00000200,21000000,,,,,,,-000.00,-000.37,-000.75,16.9,23.9,01.0,00.7,0646.9,30.9
