Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2021-08-26 07:00:00,,0830.5,4.99,0.00,29.6,26.4,00.0,38.8,31.1,32.1,0001.1,0028.28,0010.82,0008.59
2021-08-26 07:01:00,,0830.5,5.00,0.00,29.6,26.8,00.0,38.8,31.1,31.6,0001.3,0028.38,0010.78,0008.60
2021-08-26 07:02:00,,0830.5,5.01,0.00,29.5,27.2,00.0,38.7,31.1,30.4,0001.1,0027.91,0010.80,0008.63
2021-08-26 07:03:00,,0830.5,5.00,0.00,29.5,27.5,00.0,38.7,31.2,29.6,0001.0,0027.22,0010.82,0008.66
2021-08-26 07:04:00,,0830.5,4.99,0.00,29.5,27.8,00.0,38.7,31.3,28.9,0000.9,0027.13,0010.89,0008.72
2021-08-26 07:05:00,,0830.5,5.01,0.00,29.6,28.0,00.0,38.7,31.3,28.7,0000.9,0026.92,0011.00,0008.80
2021-08-26 07:06:00,,0830.5,5.00,0.00,29.6,28.2,00.0,38.7,31.4,28.5,0001.0,0026.66,0011.07,0008.87
2021-08-26 07:07:00,,0830.5,4.99,0.00,29.6,28.3,00.0,38.7,31.4,28.3,0000.7,0024.46,0011.05,0008.94
2021-08-26 07:08:00,,0830.5,4.99,0.00,29.6,28.4,00.0,38.7,31.4,28.3,0000.9,0022.88,0011.07,0009.01
2021-08-26 07:09:00,,0830.5,5.00,0.00,29.6,28.5,00.0,38.7,31.5,28.3,0001.1,0021.96,0011.09,0009.08
2021-08-26 07:10:00,,0830.5,5.00,0.00,29.7,28.6,00.0,38.7,31.5,28.3,0001.2,0022.25,0011.09,0009.14
2021-08-26 07:11:00,,0830.4,5.00,0.00,29.7,28.6,00.0,38.7,31.5,28.3,0001.4,0022.22,0011.11,0009.20
2021-08-26 07:12:00,,0830.4,5.00,0.00,29.7,28.7,00.0,38.8,31.5,28.4,0001.4,0022.38,0011.19,0009.26
2021-08-26 07:13:00,,0830.4,5.01,0.00,29.7,28.7,00.0,38.8,31.5,28.4,0001.5,0022.89,0011.21,0009.28
2021-08-26 07:14:00,,0830.4,4.98,0.00,29.7,28.8,00.0,38.8,31.5,28.4,0001.6,0022.54,0011.17,0009.29
2021-08-26 07:15:00,,0830.3,5.01,0.00,29.7,28.8,00.0,38.8,31.5,28.1,0001.5,0022.04,0011.08,0009.29
2021-08-26 07:16:00,,0830.3,4.99,0.00,29.7,28.8,00.0,38.8,31.6,28.0,0001.6,0021.92,0011.04,0009.28
2021-08-26 07:17:00,,0830.2,5.02,0.00,29.8,28.8,00.0,38.8,31.5,28.3,0001.6,0022.14,0011.03,0009.27
2021-08-26 07:18:00,,0830.3,5.01,0.00,29.8,28.9,00.0,38.8,31.6,28.3,0001.7,0022.20,0010.97,0009.24
2021-08-26 07:19:00,,0830.2,4.99,0.00,29.8,28.9,00.0,38.8,31.6,28.2,0001.9,0022.06,0010.91,0009.22
2021-08-26 07:20:00,,0830.2,4.99,0.00,29.8,28.9,00.0,38.9,31.6,28.7,0001.8,0022.79,0010.88,0009.20
2021-08-26 07:21:00,,0830.1,4.99,0.00,29.8,29.0,00.0,38.9,31.6,28.5,0001.6,0022.71,0010.90,0009.17
2021-08-26 07:22:00,,0830.1,5.00,0.00,29.8,29.0,00.0,38.9,31.7,27.8,0001.6,0021.50,0010.86,0009.14
2021-08-26 07:23:00,,0830.2,5.01,0.00,29.9,29.0,00.0,38.9,31.7,28.5,0001.6,0020.35,0010.75,0009.09
2021-08-26 07:24:00,,0830.2,5.00,0.00,29.8,27.9,00.0,38.9,31.4,28.5,0001.6,0019.82,0010.70,0009.06
2021-08-26 07:25:00,,0830.2,5.00,0.00,29.7,26.4,00.0,38.9,31.0,28.5,0001.4,0019.57,0010.69,0009.05
2021-08-26 07:26:00,,0830.1,4.99,0.00,29.6,26.2,00.0,38.8,30.9,28.3,0001.5,0019.65,0010.70,0009.03
2021-08-26 07:27:00,,0830.2,4.99,0.00,29.5,26.6,00.0,38.8,31.0,28.5,0001.6,0019.60,0010.68,0009.00
2021-08-26 07:28:00,,0830.2,5.01,0.00,29.5,27.0,00.0,38.7,31.0,28.5,0001.8,0019.19,0010.67,0008.98
2021-08-26 07:29:00,,0830.1,4.99,0.00,29.5,27.3,00.0,38.7,31.1,28.5,0001.9,0019.38,0010.67,0008.98
2021-08-26 07:30:00,,0830.1,5.00,0.00,29.5,27.6,00.0,38.7,31.1,28.4,0001.9,0019.81,0010.66,0008.94
2021-08-26 07:31:00,,0830.1,5.00,0.00,29.5,27.8,00.0,38.7,31.2,28.7,0001.9,0018.92,0010.61,0008.91
2021-08-26 07:32:00,,0830.1,4.99,0.00,29.5,28.0,00.0,38.7,31.2,29.0,0002.1,0018.00,0010.46,0008.88
2021-08-26 07:33:00,,0830.1,5.02,0.00,29.5,28.1,00.0,38.7,31.2,29.3,0002.0,0018.02,0010.41,0008.85
2021-08-26 07:34:00,,0830.1,5.00,0.00,29.5,28.2,00.0,38.7,31.2,29.3,0001.9,0018.53,0010.43,0008.84
2021-08-26 07:35:00,,0830.1,5.00,0.00,29.5,28.3,00.0,38.7,31.3,29.2,0002.1,0018.59,0010.42,0008.80
2021-08-26 07:36:00,,0830.1,5.01,0.00,29.5,28.4,00.0,38.7,31.3,29.0,0002.2,0019.32,0010.36,0008.75
2021-08-26 07:37:00,,0830.1,5.00,0.00,29.5,28.5,00.0,38.7,31.3,29.0,0002.3,0020.16,0010.29,0008.71
2021-08-26 07:38:00,,0830.1,5.00,0.00,29.5,28.5,00.0,38.7,31.3,29.1,0002.2,0020.90,0010.24,0008.67
2021-08-26 07:39:00,,0830.1,5.00,0.00,29.5,28.5,00.0,38.7,31.3,29.0,0002.1,0021.11,0010.14,0008.62
2021-08-26 07:40:00,,0830.2,5.00,0.00,29.5,28.6,00.0,38.7,31.3,29.0,0002.1,0021.46,0010.05,0008.58
2021-08-26 07:41:00,,0830.2,4.99,0.00,29.6,28.6,00.0,38.7,31.3,29.0,0002.1,0021.64,0010.04,0008.56
2021-08-26 07:42:00,,0830.3,5.00,0.00,29.6,28.7,00.0,38.7,31.4,28.8,0002.4,0022.20,0010.08,0008.55
2021-08-26 07:43:00,,0830.3,4.99,0.00,29.6,28.7,00.0,38.7,31.4,28.5,0002.1,0023.45,0010.17,0008.56
2021-08-26 07:44:00,,0830.3,5.02,0.00,29.6,28.7,00.0,38.7,31.4,28.3,0002.0,0023.87,0010.17,0008.57
2021-08-26 07:45:00,,0830.3,4.98,0.00,29.6,28.7,00.0,38.7,31.4,28.2,0001.9,0023.29,0010.09,0008.58
2021-08-26 07:46:00,,0830.3,5.00,0.00,29.6,28.8,00.0,38.7,31.4,28.7,0001.7,0023.09,0010.04,0008.60
2021-08-26 07:47:00,,0830.3,5.01,0.00,29.6,28.8,00.0,38.7,31.4,28.6,0001.8,0023.01,0010.03,0008.62
2021-08-26 07:48:00,,0830.3,4.99,0.00,29.6,28.8,00.0,38.7,31.4,28.4,0002.2,0022.10,0010.07,0008.65
2021-08-26 07:49:00,,0830.4,5.00,0.00,29.6,28.8,00.0,38.8,31.4,28.4,0002.3,0022.11,0010.11,0008.67
2021-08-26 07:50:00,,0830.3,5.00,0.00,29.7,28.8,00.0,38.8,31.4,28.3,0002.2,0022.27,0010.20,0008.70
2021-08-26 07:51:00,,0830.3,5.00,0.00,29.7,28.8,00.0,38.8,31.4,28.2,0002.2,0021.88,0010.28,0008.72
2021-08-26 07:52:00,,0830.3,5.01,0.00,29.7,28.9,00.0,38.8,31.4,28.1,0002.2,0022.07,0010.33,0008.76
2021-08-26 07:53:00,,0830.2,5.00,0.00,29.7,28.9,00.0,38.8,31.5,28.1,0001.9,0022.82,0010.33,0008.79
2021-08-26 07:54:00,,0830.3,5.00,0.00,29.7,28.9,00.0,38.8,31.5,28.1,0001.9,0022.39,0010.28,0008.80
2021-08-26 07:55:00,,0830.3,4.99,0.00,29.7,28.9,00.0,38.8,31.5,28.0,0001.9,0022.45,0010.31,0008.83
2021-08-26 07:56:00,,0830.2,5.00,0.00,29.7,28.9,00.0,38.8,31.5,28.0,0001.9,0023.17,0010.38,0008.85
2021-08-26 07:57:00,,0830.2,5.01,0.00,29.7,27.9,00.0,38.8,31.2,28.2,0002.1,0024.40,0010.42,0008.85
2021-08-26 07:58:00,,0830.2,5.00,0.00,29.5,26.3,00.0,38.8,30.8,28.2,0002.3,0024.04,0010.41,0008.85
2021-08-26 07:59:00,,0830.2,5.01,0.00,29.4,26.1,00.0,38.7,30.8,28.3,0002.2,0023.72,0010.38,0008.86
