Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-10 10:00:00,SystemResetWarning,0828.6,5.00,000.00,029.9,028.7,000.0,038.5,031.5,22.2,-000.6,0006.00,0010.59,0005.50
2023-08-10 10:01:00,SystemResetWarning,0828.5,5.00,000.00,029.9,028.8,000.0,038.5,031.5,22.0,-000.2,0005.95,0010.64,0005.48
2023-08-10 10:02:00,SystemResetWarning,0828.5,4.99,000.00,029.9,028.2,000.0,038.5,031.5,22.2,0000.0,0005.94,0011.22,0005.47
2023-08-10 10:03:00,SystemResetWarning,0828.6,5.00,000.00,029.9,026.1,000.0,038.3,031.3,21.9,0000.0,0005.91,0011.84,0005.46
2023-08-10 10:04:00,SystemResetWarning,0828.6,5.01,000.00,029.8,025.2,000.0,038.2,031.1,22.1,0000.0,0005.92,0012.37,0005.46
2023-08-10 10:05:00,SystemResetWarning,0828.6,5.00,000.00,029.7,025.3,000.0,038.2,030.8,22.9,0000.0,0005.89,0012.39,0005.44
2023-08-10 10:06:00,SystemResetWarning,0828.6,5.00,000.00,029.6,025.7,000.0,038.2,030.7,23.3,0000.1,0005.88,0013.14,0005.44
2023-08-10 10:07:00,SystemResetWarning,0828.6,5.00,000.00,029.5,026.1,000.0,038.2,030.8,23.2,-000.2,0005.89,0013.47,0005.44
2023-08-10 10:08:00,SystemResetWarning,0828.6,5.00,000.00,029.5,026.5,000.0,038.2,030.9,23.1,0000.0,0005.91,0013.44,0005.45
2023-08-10 10:09:00,SystemResetWarning,0828.5,4.99,000.00,029.5,026.9,000.0,038.2,031.0,23.0,0000.5,0005.96,0014.19,0005.45
2023-08-10 10:10:00,SystemResetWarning,0828.5,5.00,000.00,029.5,027.1,000.0,038.2,031.0,23.0,0000.4,0006.00,0014.03,0005.45
2023-08-10 10:11:00,SystemResetWarning,0828.5,5.00,000.00,029.5,027.4,000.0,038.2,031.0,23.0,0000.4,0006.02,0013.59,0005.45
2023-08-10 10:12:00,SystemResetWarning,0828.6,5.00,000.00,029.5,027.6,000.0,038.2,031.1,22.9,0001.0,0006.04,0013.53,0005.46
2023-08-10 10:13:00,SystemResetWarning,0828.5,5.00,000.00,029.5,027.7,000.0,038.2,031.1,22.9,0001.7,0006.06,0012.92,0005.46
2023-08-10 10:14:00,SystemResetWarning,0828.5,5.00,000.00,029.5,027.9,000.0,038.2,031.1,22.6,0001.4,0006.07,0012.19,0005.45
2023-08-10 10:15:00,SystemResetWarning,0828.6,4.99,000.00,029.5,028.0,000.0,038.2,031.1,22.6,0001.3,0006.02,0012.38,0005.43
2023-08-10 10:16:00,SystemResetWarning,0828.5,4.99,000.00,029.6,028.1,000.0,038.2,031.2,22.7,0001.6,0006.04,0013.22,0005.44
2023-08-10 10:17:00,SystemResetWarning,0828.6,5.01,000.00,029.6,028.1,000.0,038.2,031.2,22.9,0002.1,0006.08,0012.48,0005.45
2023-08-10 10:18:00,SystemResetWarning,0828.6,5.01,000.00,029.6,028.2,000.0,038.2,031.2,23.0,0002.7,0006.10,0012.23,0005.46
2023-08-10 10:19:00,SystemResetWarning,0828.6,4.99,000.00,029.6,028.3,000.0,038.2,031.2,23.1,0002.9,0006.10,0012.02,0005.45
2023-08-10 10:20:00,SystemResetWarning,0828.6,4.99,000.00,029.6,028.3,000.0,038.3,031.2,23.3,0003.1,0006.09,0011.46,0005.44
2023-08-10 10:21:00,SystemResetWarning,0828.6,5.01,000.00,029.7,028.3,000.0,038.3,031.3,23.2,0003.1,0006.04,0011.33,0005.42
2023-08-10 10:22:00,SystemResetWarning,0828.6,5.00,000.00,029.7,028.4,000.0,038.3,031.3,23.4,0003.3,0006.05,0011.35,0005.42
2023-08-10 10:23:00,SystemResetWarning,0828.5,5.00,000.00,029.7,028.4,000.0,038.3,031.3,23.6,0003.0,0006.04,0011.35,0005.41
2023-08-10 10:24:00,SystemResetWarning,0828.5,5.00,000.00,029.7,028.5,000.0,038.3,031.3,23.6,0002.7,0006.03,0011.35,0005.39
2023-08-10 10:25:00,SystemResetWarning,0828.5,5.00,000.00,029.7,028.5,000.0,038.3,031.3,23.5,0002.8,0006.01,0011.75,0005.40
2023-08-10 10:26:00,SystemResetWarning,0828.4,4.99,000.00,029.7,028.5,000.0,038.3,031.4,23.2,0002.9,0006.06,0011.74,0005.41
2023-08-10 10:27:00,SystemResetWarning,0828.4,4.99,000.00,029.8,028.5,000.0,038.3,031.4,23.4,0002.5,0006.05,0011.31,0005.41
2023-08-10 10:28:00,SystemResetWarning,0828.4,5.00,000.00,029.8,028.5,000.0,038.4,031.4,23.4,0002.6,0006.04,0012.35,0005.39
2023-08-10 10:29:00,SystemResetWarning,0828.4,5.00,000.00,029.8,028.5,000.0,038.4,031.4,23.5,0002.5,0006.06,0012.88,0005.38
2023-08-10 10:30:00,SystemResetWarning,0828.4,5.00,000.00,029.8,028.6,000.0,038.4,031.4,23.5,0002.2,0006.05,0012.88,0005.37
2023-08-10 10:31:00,SystemResetWarning,0828.4,5.00,000.00,029.8,028.6,000.0,038.4,031.4,23.4,0002.0,0006.03,0012.49,0005.37
2023-08-10 10:32:00,SystemResetWarning,0828.4,5.00,000.00,029.8,028.6,000.0,038.4,031.4,23.3,0002.3,0006.05,0012.57,0005.38
2023-08-10 10:33:00,SystemResetWarning,0828.4,5.00,000.00,029.9,028.6,000.0,038.4,031.5,23.3,0002.6,0006.04,0012.70,0005.38
2023-08-10 10:34:00,SystemResetWarning,0828.4,5.00,000.00,029.9,028.6,000.0,038.5,031.5,23.2,0002.8,0006.06,0012.70,0005.39
2023-08-10 10:35:00,SystemResetWarning,0828.4,5.00,000.00,029.9,028.6,000.0,038.5,031.5,23.2,0002.8,0006.07,0012.70,0005.39
2023-08-10 10:36:00,SystemResetWarning,0828.4,5.00,000.00,029.9,028.6,000.0,038.5,031.5,23.1,0002.8,0006.04,0012.22,0005.38
2023-08-10 10:37:00,SystemResetWarning,0828.4,5.00,000.00,029.9,028.7,000.0,038.5,031.5,23.1,0002.6,0006.05,0012.13,0005.38
2023-08-10 10:38:00,SystemResetWarning,0828.4,5.00,000.00,029.9,028.7,000.0,038.5,031.5,23.0,0002.5,0006.10,0011.88,0005.40
2023-08-10 10:39:00,SystemResetWarning,0828.4,5.00,000.00,029.9,028.7,000.0,038.5,031.6,23.0,0002.3,0006.06,0011.15,0005.40
2023-08-10 10:40:00,SystemResetWarning,0828.4,5.01,000.00,030.0,028.7,000.0,038.6,031.6,22.9,0002.3,0006.00,0010.82,0005.41
2023-08-10 10:41:00,SystemResetWarning,0828.4,5.00,000.00,030.0,028.7,000.0,038.6,031.6,22.9,0002.0,0006.00,0012.12,0005.42
2023-08-10 10:42:00,SystemResetWarning,0828.4,5.00,000.00,030.0,028.7,000.0,038.6,031.6,22.8,0001.9,0006.00,0012.34,0005.41
2023-08-10 10:43:00,SystemResetWarning,0828.4,5.00,000.00,030.0,028.7,000.0,038.6,031.6,22.8,0001.6,0006.02,0012.41,0005.40
2023-08-10 10:44:00,SystemResetWarning,0828.4,4.99,000.00,030.0,028.8,000.0,038.6,031.6,22.8,0001.6,0006.01,0013.23,0005.40
2023-08-10 10:45:00,SystemResetWarning,0828.4,4.99,000.00,030.0,028.5,000.0,038.6,031.6,22.8,0001.4,0006.00,0013.88,0005.39
2023-08-10 10:46:00,SystemResetWarning,0828.4,5.00,000.00,030.0,026.5,000.0,038.5,031.3,22.8,0001.3,0005.98,0014.39,0005.39
2023-08-10 10:47:00,SystemResetWarning,0828.4,5.00,000.00,029.9,025.3,000.0,038.3,031.1,22.9,0001.2,0005.99,0015.08,0005.40
2023-08-10 10:48:00,SystemResetWarning,0828.4,5.00,000.00,029.8,025.3,000.0,038.3,030.8,23.2,0000.0,0005.95,0014.98,0005.38
2023-08-10 10:49:00,SystemResetWarning,0828.4,5.01,000.00,029.7,025.6,000.0,038.3,030.7,23.2,0000.0,0005.91,0014.69,0005.35
2023-08-10 10:50:00,SystemResetWarning,0828.4,5.00,000.00,029.6,026.0,000.0,038.3,030.8,23.3,0000.0,0005.88,0014.90,0005.32
2023-08-10 10:51:00,SystemResetWarning,0828.4,5.00,000.00,029.6,026.4,000.0,038.3,030.9,23.3,0000.0,0005.89,0015.07,0005.30
2023-08-10 10:52:00,SystemResetWarning,0828.4,5.00,000.00,029.6,026.8,000.0,038.3,031.0,23.3,0000.0,0005.88,0014.13,0005.30
2023-08-10 10:53:00,SystemResetWarning,0828.4,5.01,000.00,029.5,027.1,000.0,038.3,031.0,23.3,0000.0,0005.89,0014.06,0005.30
2023-08-10 10:54:00,SystemResetWarning,0828.4,5.00,000.00,029.5,027.3,000.0,038.3,031.0,23.3,0000.0,0005.90,0015.64,0005.30
2023-08-10 10:55:00,SystemResetWarning,0828.3,5.01,000.00,029.5,027.5,000.0,038.3,031.1,23.2,0000.0,0005.90,0015.64,0005.31
2023-08-10 10:56:00,SystemResetWarning,0828.4,5.00,000.00,029.5,027.6,000.0,038.3,031.1,23.1,0000.0,0005.90,0015.14,0005.31
2023-08-10 10:57:00,SystemResetWarning,0828.3,4.99,000.00,029.6,027.8,000.0,038.3,031.1,23.0,0000.0,0005.91,0015.06,0005.31
2023-08-10 10:58:00,SystemResetWarning,0828.2,4.99,000.00,029.6,027.9,000.0,038.3,031.1,22.8,0000.0,0005.91,0014.39,0005.30
2023-08-10 10:59:00,SystemResetWarning,0828.2,5.00,000.00,029.6,028.0,000.0,038.3,031.2,22.8,0000.0,0005.93,0014.07,0005.29
