Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-09-24 19:00:00,,0830.1,5.00,0.00,29.8,27.3,00.0,38.5,31.6,16.0,0000.0,0002.88,0007.40,0002.25
2022-09-24 19:01:00,,0830.1,5.01,0.00,29.8,27.6,00.0,38.5,31.6,15.6,0000.0,0002.88,0007.16,0002.25
2022-09-24 19:02:00,,0830.1,4.99,0.00,29.8,27.9,00.0,38.5,31.7,15.5,0000.0,0002.91,0007.28,0002.26
2022-09-24 19:03:00,,0830.1,5.00,0.00,29.8,28.1,00.0,38.5,31.7,15.3,0000.0,0002.92,0007.37,0002.27
2022-09-24 19:04:00,,0830.1,4.99,0.00,29.9,28.3,00.0,38.5,31.7,15.3,0000.0,0002.98,0006.92,0002.27
2022-09-24 19:05:00,,0830.1,5.02,0.00,29.9,28.5,00.0,38.5,31.8,15.3,0000.0,0003.02,0006.65,0002.28
2022-09-24 19:06:00,,0830.1,4.99,0.00,29.9,28.7,00.0,38.5,31.9,15.1,0000.0,0003.03,0006.67,0002.28
2022-09-24 19:07:00,,0830.2,4.99,0.00,30.0,28.8,00.0,38.6,31.9,14.9,0000.0,0003.05,0006.92,0002.28
2022-09-24 19:08:00,,0830.1,5.00,0.00,30.0,28.9,00.0,38.6,32.0,15.1,0000.0,0003.02,0006.32,0002.27
2022-09-24 19:09:00,,0830.1,5.00,0.00,30.0,29.0,00.0,38.6,32.0,14.8,0000.0,0003.05,0005.54,0002.27
2022-09-24 19:10:00,,0830.1,5.00,0.00,30.0,28.1,00.0,38.6,32.0,15.0,0000.0,0003.06,0005.62,0002.28
2022-09-24 19:11:00,,0830.1,5.01,0.00,30.0,26.7,00.0,38.6,31.8,14.8,0000.0,0003.05,0005.88,0002.29
2022-09-24 19:12:00,,0830.1,5.00,0.00,29.9,26.5,00.0,38.5,31.7,14.8,0000.0,0003.04,0005.91,0002.31
2022-09-24 19:13:00,,0830.1,5.00,0.00,29.9,26.8,00.0,38.5,31.6,14.3,0000.0,0003.06,0007.28,0002.32
2022-09-24 19:14:00,,0830.1,5.00,0.00,29.8,27.1,00.0,38.5,31.5,14.3,0000.0,0003.10,0007.57,0002.33
2022-09-24 19:15:00,,0830.0,5.00,0.00,29.8,27.4,00.0,38.5,31.6,14.4,0000.0,0003.09,0007.58,0002.34
2022-09-24 19:16:00,,0830.1,4.99,0.00,29.8,27.7,00.0,38.5,31.6,14.2,0000.0,0003.08,0007.56,0002.34
2022-09-24 19:17:00,,0830.1,5.01,0.00,29.8,28.0,00.0,38.5,31.7,14.1,0000.0,0003.11,0007.59,0002.36
2022-09-24 19:18:00,,0830.0,5.00,0.00,29.8,28.2,00.0,38.5,31.7,13.7,0000.0,0003.12,0007.50,0002.37
2022-09-24 19:19:00,,0830.0,4.99,0.00,29.9,28.4,00.0,38.5,31.7,13.6,0000.0,0003.11,0007.43,0002.38
2022-09-24 19:20:00,,0829.9,5.00,0.00,29.9,28.6,00.0,38.5,31.8,13.8,0000.0,0003.05,0007.34,0002.36
2022-09-24 19:21:00,,0829.9,5.01,0.00,29.9,28.7,00.0,38.5,31.9,13.4,0000.0,0003.03,0007.27,0002.37
2022-09-24 19:22:00,,0829.9,5.00,0.00,29.9,28.8,00.0,38.6,31.9,13.3,0000.0,0003.02,0006.99,0002.35
2022-09-24 19:23:00,,0830.0,5.00,0.00,30.0,28.9,00.0,38.6,32.0,13.5,0000.0,0003.02,0007.08,0002.33
2022-09-24 19:24:00,,0829.9,5.00,0.00,30.0,27.9,00.0,38.6,31.9,13.4,0000.0,0002.95,0005.49,0002.31
2022-09-24 19:25:00,,0829.9,4.99,0.00,29.9,26.6,00.0,38.5,31.7,13.6,0000.0,0002.92,0004.68,0002.29
2022-09-24 19:26:00,,0829.9,5.00,0.00,29.9,26.5,00.0,38.5,31.7,13.7,0000.0,0002.91,0005.04,0002.28
2022-09-24 19:27:00,,0830.0,5.00,0.00,29.8,26.8,00.0,38.5,31.6,13.6,0000.0,0002.90,0005.81,0002.29
2022-09-24 19:28:00,,0829.9,5.01,0.00,29.8,27.1,00.0,38.4,31.5,13.9,0000.0,0002.84,0005.97,0002.26
2022-09-24 19:29:00,,0829.8,5.00,0.00,29.8,27.4,00.0,38.4,31.5,13.6,0000.0,0002.81,0005.88,0002.26
2022-09-24 19:30:00,,0829.9,4.98,0.00,29.8,27.7,00.0,38.4,31.6,13.6,0000.0,0002.84,0006.56,0002.25
2022-09-24 19:31:00,,0830.1,5.01,0.00,29.8,28.0,00.0,38.5,31.6,13.6,0000.0,0002.86,0007.26,0002.25
2022-09-24 19:32:00,,0829.9,4.99,0.00,29.8,28.2,00.0,38.5,31.7,13.4,0000.0,0002.87,0007.22,0002.24
2022-09-24 19:33:00,,0829.8,4.99,0.00,29.8,28.4,00.0,38.5,31.7,13.3,0000.0,0002.83,0007.08,0002.24
2022-09-24 19:34:00,,0829.9,5.00,0.00,29.9,28.6,00.0,38.5,31.8,13.3,0000.0,0002.86,0006.99,0002.26
2022-09-24 19:35:00,,0829.9,5.01,0.00,29.9,28.7,00.0,38.5,31.8,13.2,0000.0,0002.89,0007.17,0002.26
2022-09-24 19:36:00,,0829.8,5.00,0.00,29.9,28.8,00.0,38.5,31.9,13.5,0000.0,0002.90,0007.64,0002.26
2022-09-24 19:37:00,,0829.8,4.99,0.00,30.0,28.8,00.0,38.6,32.0,13.4,0000.0,0002.86,0007.82,0002.26
2022-09-24 19:38:00,,0829.8,5.00,0.00,30.0,27.7,00.0,38.5,31.9,13.0,0000.0,0002.80,0007.74,0002.23
2022-09-24 19:39:00,,0829.8,4.99,0.00,29.9,26.5,00.0,38.5,31.7,12.9,0000.0,0002.83,0007.58,0002.23
2022-09-24 19:40:00,,0829.8,4.99,0.00,29.9,26.5,00.0,38.4,31.7,13.4,0000.0,0002.86,0007.84,0002.23
2022-09-24 19:41:00,,0829.8,5.00,0.00,29.8,26.8,00.0,38.4,31.5,13.7,0000.0,0002.89,0008.21,0002.24
2022-09-24 19:42:00,,0829.8,5.01,0.00,29.7,27.1,00.0,38.4,31.5,13.3,0000.0,0002.95,0008.11,0002.24
2022-09-24 19:43:00,,0829.8,4.99,0.00,29.7,27.5,00.0,38.4,31.5,13.7,0000.0,0002.94,0008.26,0002.24
2022-09-24 19:44:00,,0829.8,5.00,0.00,29.7,27.8,00.0,38.4,31.6,13.4,0000.0,0002.93,0008.22,0002.24
2022-09-24 19:45:00,,0829.8,5.00,0.00,29.8,28.0,00.0,38.4,31.6,12.8,0000.0,0002.92,0008.22,0002.23
2022-09-24 19:46:00,,0829.8,5.00,0.00,29.8,28.2,00.0,38.4,31.7,12.8,0000.0,0002.92,0008.52,0002.23
2022-09-24 19:47:00,,0829.8,5.00,0.00,29.8,28.4,00.0,38.4,31.7,12.8,0000.0,0002.97,0008.43,0002.24
2022-09-24 19:48:00,,0829.8,5.01,0.00,29.8,28.6,00.0,38.5,31.8,12.9,0000.0,0002.98,0008.44,0002.23
2022-09-24 19:49:00,,0829.8,5.00,0.00,29.9,28.7,00.0,38.5,31.8,12.9,0000.0,0002.98,0008.46,0002.22
2022-09-24 19:50:00,,0829.8,4.99,0.00,29.9,28.9,00.0,38.5,31.9,12.7,0000.0,0002.96,0008.69,0002.21
2022-09-24 19:51:00,,0829.8,5.00,0.00,30.0,28.8,00.0,38.5,32.0,12.9,0000.0,0002.92,0008.63,0002.21
2022-09-24 19:52:00,,0829.8,5.01,0.00,30.0,27.5,00.0,38.5,31.8,12.6,0000.0,0002.91,0007.93,0002.21
2022-09-24 19:53:00,,0829.7,5.00,0.00,29.9,26.4,00.0,38.5,31.7,13.2,0000.0,0002.92,0007.86,0002.22
2022-09-24 19:54:00,,0829.6,5.00,0.00,29.8,26.5,00.0,38.4,31.6,13.0,0000.0,0002.90,0007.61,0002.25
2022-09-24 19:55:00,,0829.7,5.00,0.00,29.8,26.8,00.0,38.4,31.5,12.7,0000.0,0002.94,0007.65,0002.26
2022-09-24 19:56:00,,0829.6,5.00,0.00,29.7,27.2,00.0,38.4,31.4,13.0,0000.0,0002.95,0007.66,0002.27
2022-09-24 19:57:00,,0829.6,5.01,0.00,29.7,27.5,00.0,38.4,31.5,13.5,0000.0,0002.98,0008.13,0002.29
2022-09-24 19:58:00,,0829.6,4.99,0.00,29.7,27.8,00.0,38.4,31.6,13.7,0000.0,0002.95,0007.82,0002.29
2022-09-24 19:59:00,,0829.7,5.00,0.00,29.7,28.1,00.0,38.4,31.6,13.3,0000.0,0002.93,0008.27,0002.29
