DateTimeUTC,F1_A11,F1_S11,BsB_S11,BsG_S11,BsR_S11,BbsB_S11,BbsG_S11,BbsR_S11,BaB_A11,BaG_A11,BaR_A11,Tu_S11,T_S11,Uu_S11,U_S11,P_S11,T1_A11
2021-05-12T09:00:00Z,00000200,21000000,,,,,,,0000.09,0000.24,-000.04,15.9,23.2,,00.0,0667.8,30.9
2021-05-12T09:01:00Z,00000200,21000000,,,,,,,0000.06,-000.03,-000.21,15.9,23.2,,00.0,0667.8,30.9
2021-05-12T09:02:00Z,00000200,21000000,,,,,,,0000.11,0000.44,0000.32,15.9,23.3,,00.0,0667.8,30.9
2021-05-12T09:03:00Z,00000200,61000000,,,,,,,0001.24,0001.00,0000.83,15.9,23.3,,00.0,0667.8,30.9
2021-05-12T09:04:00Z,00000200,41000000,0002.21,0000.98,0000.91,0000.08,0000.18,0000.28,0000.72,0000.43,0000.64,16.1,23.0,,00.0,0668.7,30.8
2021-05-12T09:05:00Z,00000200,01000000,0001.66,0001.25,0000.83,0000.27,0000.18,0000.40,0000.58,0000.72,0000.42,16.1,23.0,,00.0,0668.8,30.8
2021-05-12T09:06:00Z,00000200,01000000,0001.55,0001.27,0000.71,-000.06,0000.43,0000.31,0000.97,0000.73,0000.42,16.0,22.9,,00.0,0668.8,30.8
2021-05-12T09:07:00Z,00000200,01000000,0001.66,0001.21,0000.75,0000.27,0000.30,0000.23,0000.72,0000.62,0000.86,16.0,22.9,,00.0,0668.8,30.8
2021-05-12T09:08:00Z,00000200,01000000,0002.00,0001.17,0000.40,0000.47,0000.17,0000.19,0001.19,0000.72,0000.43,16.0,22.9,,00.0,0668.8,30.8
2021-05-12T09:09:00Z,00000200,01000000,0001.26,0001.35,0000.77,0000.07,0000.18,0000.01,0000.78,0001.00,0000.50,15.9,22.8,,00.0,0668.8,30.8
2021-05-12T09:10:00Z,00000200,01000000,0001.75,0001.22,0000.73,-000.02,0000.44,0000.25,0000.61,0000.80,0001.00,15.9,22.8,,00.0,0668.8,30.8
2021-05-12T09:11:00Z,00000200,01000000,0001.74,0001.29,0000.87,-000.02,0000.20,0000.32,0001.20,0000.76,0000.29,16.0,22.8,,00.0,0668.8,30.8
2021-05-12T09:12:00Z,00000200,01000000,0001.94,0001.05,0000.80,0000.39,0000.02,0000.33,0000.89,0001.21,0000.81,16.0,22.8,,00.0,0668.8,30.8
2021-05-12T09:13:00Z,00000200,01000000,0001.69,0000.99,0000.70,0000.25,0000.39,0000.24,0000.96,0000.45,0000.47,16.1,22.8,,00.0,0668.8,30.9
2021-05-12T09:14:00Z,00000200,01000000,0001.81,0001.32,0000.71,0000.21,0000.33,0000.30,0000.82,0000.98,0000.85,16.2,22.9,00.0,00.0,0668.8,30.9
2021-05-12T09:15:00Z,00000200,01000000,0001.30,0000.97,0000.57,-000.01,0000.09,0000.28,0001.36,0001.21,0000.85,16.2,22.9,,00.0,0668.8,30.9
2021-05-12T09:16:00Z,00000200,01000000,0002.22,0001.14,0000.90,-000.09,0000.24,0000.04,0001.09,0000.67,0000.68,16.3,22.9,00.0,00.0,0668.8,30.9
2021-05-12T09:17:00Z,00000200,01000000,0001.70,0001.27,0000.78,-000.16,0000.32,0000.06,0000.72,0000.83,0000.36,16.3,23.0,,00.0,0668.8,30.9
2021-05-12T09:18:00Z,00000200,01000000,0001.38,0001.37,0000.74,0000.30,0000.25,0000.10,0000.60,0000.84,0000.90,16.3,22.9,00.0,00.0,0668.8,30.9
2021-05-12T09:19:00Z,00000200,01000000,0001.27,0001.04,0000.86,0000.20,0000.29,0000.17,0000.83,0000.46,0000.48,16.3,22.9,00.0,00.0,0668.8,30.9
2021-05-12T09:20:00Z,00000200,01000000,0001.73,0001.02,0000.84,-000.40,0000.49,0000.34,0000.44,0000.66,0000.10,16.2,22.9,00.0,00.0,0668.8,30.9
2021-05-12T09:21:00Z,00000200,01000000,0002.30,0001.22,0000.63,-000.31,0000.37,0000.31,0000.92,0000.76,0000.86,16.2,22.9,,00.0,0668.8,30.9
2021-05-12T09:22:00Z,00000200,01000000,0001.19,0001.02,0000.55,-000.18,0000.32,0000.02,0000.82,0000.69,0000.05,16.1,22.8,,00.0,0668.8,30.8
2021-05-12T09:23:00Z,00000200,01000000,0001.64,0001.17,0001.03,0000.24,0000.19,0000.33,0000.34,0000.72,0000.72,16.1,22.8,00.0,00.0,0668.8,30.8
2021-05-12T09:24:00Z,00000200,01000000,0001.92,0001.39,0000.66,0000.17,0000.19,0000.02,0000.94,0000.51,0000.25,16.1,22.8,,00.0,0668.8,30.8
2021-05-12T09:25:00Z,00000200,01000000,0001.79,0001.19,0000.77,0000.36,0000.45,0000.52,0000.95,0000.71,0000.83,16.1,22.8,,00.0,0668.8,30.8
2021-05-12T09:26:00Z,00000200,01000000,0001.90,0001.12,0000.80,0000.59,-000.03,0000.44,0000.62,0000.80,0000.88,16.1,22.8,00.0,00.0,0668.8,30.8
2021-05-12T09:27:00Z,00000200,01000000,0001.70,0000.88,0000.73,0000.78,0000.21,0000.23,0001.01,0000.98,0000.25,16.1,22.8,00.0,00.0,0668.8,30.9
2021-05-12T09:28:00Z,00000200,01000000,0001.95,0001.10,0000.79,0000.17,0000.23,0000.06,0001.18,0001.05,0001.19,16.2,22.8,00.0,00.0,0668.8,30.9
2021-05-12T09:29:00Z,00000200,01000000,0002.13,0001.12,0001.00,-000.34,0000.28,0000.11,0000.87,0000.87,0000.40,16.3,22.9,00.0,00.0,0668.9,30.9
2021-05-12T09:30:00Z,00000200,01000000,0001.70,0001.03,0000.74,-000.40,0000.17,0000.04,0000.63,0000.85,0000.48,16.3,22.9,00.0,00.0,0668.9,30.9
2021-05-12T09:31:00Z,00000200,01000000,0002.29,0001.58,0000.44,0000.20,0000.26,0000.10,0000.92,0000.53,0000.84,16.3,22.9,00.0,00.0,0668.9,30.9
2021-05-12T09:32:00Z,00000200,01000000,0002.32,0001.21,0000.79,0000.27,0000.12,0000.12,0001.02,0000.56,0000.70,16.3,22.9,00.1,00.0,0668.9,30.9
2021-05-12T09:33:00Z,00000200,01000000,0002.33,0001.35,0000.87,-000.05,0000.11,0000.39,0000.94,0000.78,0000.35,16.3,22.9,00.1,00.0,0668.9,30.9
2021-05-12T09:34:00Z,00000200,01000000,0002.49,0001.33,0000.78,-000.20,0000.55,0000.35,0000.78,0000.99,0000.75,16.2,22.9,00.1,00.0,0668.9,30.9
2021-05-12T09:35:00Z,00000200,01000000,0002.24,0001.39,0001.10,-000.14,0000.37,0000.23,0000.78,0000.86,0000.82,16.2,22.8,00.1,00.0,0668.9,30.8
2021-05-12T09:36:00Z,00000200,01000000,0001.78,0001.51,0000.71,-000.04,0000.43,0000.46,0001.05,0000.77,0000.51,16.2,22.8,00.0,00.0,0668.8,30.8
2021-05-12T09:37:00Z,00000200,01000000,0002.41,0001.08,0000.81,0000.08,0000.46,0000.29,0000.62,0000.87,0000.32,16.2,22.8,00.1,00.1,0668.8,30.8
2021-05-12T09:38:00Z,00000200,01000000,0001.24,0001.48,0001.04,-000.09,0000.18,0000.39,0001.22,0000.35,0000.78,16.1,22.8,00.1,00.0,0668.8,30.8
2021-05-12T09:39:00Z,00000200,01000000,0002.01,0001.21,0000.85,-000.33,0000.54,0000.09,0000.77,0001.01,0000.31,16.1,22.7,00.1,00.0,0668.8,30.8
2021-05-12T09:40:00Z,00000200,01000000,0001.83,0001.11,0000.55,0000.15,0000.40,0000.45,0001.11,0000.89,0000.94,16.1,22.7,00.1,00.1,0668.8,30.8
2021-05-12T09:41:00Z,00000200,01000000,0002.77,0001.23,0000.75,-000.35,0000.29,0000.24,0000.55,0000.48,0000.60,16.1,22.7,00.1,00.1,0668.8,30.8
2021-05-12T09:42:00Z,00000200,01000000,0001.61,0001.38,0000.99,-000.24,0000.16,-000.03,0001.19,0001.58,0000.85,16.2,22.7,00.1,00.1,0668.8,30.9
2021-05-12T09:43:00Z,00000200,01000000,0001.90,0001.06,0000.66,0000.09,0000.31,0000.19,0000.88,0000.68,0000.34,16.2,22.8,00.1,00.1,0668.8,30.9
2021-05-12T09:44:00Z,00000200,01000000,0001.61,0001.07,0000.74,0000.31,0000.05,0000.20,0000.77,0000.49,0000.72,16.3,22.8,00.1,00.1,0668.8,30.9
2021-05-12T09:45:00Z,00000200,01000000,0002.23,0001.50,0000.81,-000.21,0000.46,0000.42,0000.79,0000.84,0000.56,16.3,22.8,00.1,00.1,0668.8,30.9
2021-05-12T09:46:00Z,00000200,01000000,0002.77,0001.61,0001.00,0000.15,0000.20,0000.16,0000.69,0000.55,0000.69,16.4,22.9,00.1,00.1,0668.8,30.9
2021-05-12T09:47:00Z,00000200,01000000,0002.21,0001.11,0000.74,-000.14,0000.26,0000.21,0000.75,0000.96,0000.03,16.3,22.8,00.1,00.1,0668.8,30.9
2021-05-12T09:48:00Z,00000200,01000000,0002.41,0001.41,0000.62,0000.20,0000.41,0000.13,0000.89,0000.33,0000.97,16.3,22.8,00.1,00.1,0668.8,30.8
2021-05-12T09:49:00Z,00000200,01000000,0001.69,0001.35,0000.90,0000.12,0000.45,0000.34,0000.77,0001.09,0000.55,16.3,22.8,00.1,00.1,0668.9,30.8
2021-05-12T09:50:00Z,00000200,01000000,0001.86,0001.48,0000.84,0000.14,0000.30,0000.05,0001.04,0000.78,0000.62,16.3,22.8,00.1,00.1,0668.8,30.8
2021-05-12T09:51:00Z,00000200,01000000,0001.65,0001.39,0000.80,0000.13,0000.24,0000.27,0000.77,0000.79,0000.71,16.2,22.8,00.1,00.1,0668.8,30.8
2021-05-12T09:52:00Z,00000200,01000000,0001.86,0001.39,0000.97,-000.26,0000.07,0000.13,0000.88,0000.94,0000.54,16.2,22.7,00.1,00.1,0668.8,30.8
2021-05-12T09:53:00Z,00000200,01000000,0001.25,0001.24,0000.89,0000.37,0000.50,0000.22,0000.96,0000.50,0000.34,16.2,22.7,00.1,00.1,0668.8,30.8
2021-05-12T09:54:00Z,00000200,01000000,0002.05,0001.37,0000.94,0000.19,0000.17,0000.14,0001.09,0000.77,0000.95,16.1,22.7,00.1,00.1,0668.8,30.8
2021-05-12T09:55:00Z,00000200,01000000,0002.03,0001.38,0000.90,-000.33,0000.23,0000.44,0000.79,0000.99,0000.77,16.1,22.7,00.1,00.1,0668.8,30.8
2021-05-12T09:56:00Z,00000200,01000000,0002.08,0001.11,0000.92,0000.33,-000.01,0000.25,0000.74,0000.72,0000.15,16.1,22.7,00.1,00.1,0668.9,30.8
2021-05-12T09:57:00Z,00000200,41000000,,,,,,,-000.53,-000.44,-000.32,16.2,22.8,,00.0,0668.9,30.9
2021-05-12T09:58:00Z,00000200,61000000,,,,,,,0000.54,0000.48,0000.36,16.0,22.9,,00.0,0667.9,30.9
2021-05-12T09:59:00Z,00000200,21000000,,,,,,,0000.04,-000.02,0000.62,16.0,23.0,,00.0,0667.9,30.9
