Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-24 01:00:00,,0828.4,5.00,0.00,30.7,28.4,00.0,39.0,32.0,32.5,0000.0,0005.14,0010.82,0004.09
2022-07-24 01:01:00,,0828.4,5.00,0.00,30.7,27.9,00.0,38.9,31.9,32.3,0000.0,0005.12,0010.81,0004.08
2022-07-24 01:02:00,,0828.3,5.00,0.00,30.6,27.3,00.0,38.9,31.8,32.2,0000.0,0005.15,0010.89,0004.08
2022-07-24 01:03:00,,0828.3,5.01,0.00,30.6,27.1,00.0,38.9,31.7,32.5,0000.0,0005.11,0010.84,0004.08
2022-07-24 01:04:00,,0828.3,4.98,0.00,30.4,27.1,00.0,38.9,31.6,32.6,0000.0,0005.11,0010.89,0004.08
2022-07-24 01:05:00,,0828.3,5.01,0.00,30.4,27.3,00.0,38.9,31.5,33.1,0000.0,0005.17,0011.51,0004.08
2022-07-24 01:06:00,,0828.3,5.00,0.00,30.3,27.4,00.0,38.9,31.5,33.6,0000.0,0005.16,0011.40,0004.07
2022-07-24 01:07:00,,0828.3,5.00,0.00,30.3,27.6,00.0,38.9,31.6,33.6,0000.0,0005.13,0011.05,0004.07
2022-07-24 01:08:00,,0828.3,5.00,0.00,30.3,27.8,00.0,38.9,31.6,34.4,0000.0,0005.12,0010.76,0004.08
2022-07-24 01:09:00,,0828.3,5.01,0.00,30.3,28.0,00.0,38.9,31.7,34.4,0000.0,0005.15,0010.28,0004.09
2022-07-24 01:10:00,,0828.3,5.00,0.00,30.3,28.2,00.0,38.9,31.7,34.3,0000.0,0005.16,0010.22,0004.10
2022-07-24 01:11:00,,0828.3,5.01,0.00,30.3,28.3,00.0,38.9,31.8,34.2,0000.0,0005.18,0010.11,0004.10
2022-07-24 01:12:00,,0828.3,4.98,0.00,30.3,28.4,00.0,38.9,31.8,33.9,0000.0,0005.21,0010.80,0004.12
2022-07-24 01:13:00,,0828.3,5.00,0.00,30.3,28.4,00.0,38.9,31.9,33.4,0000.0,0005.21,0011.35,0004.13
2022-07-24 01:14:00,,0828.3,5.01,0.00,30.3,27.9,00.0,38.8,31.8,33.1,0000.0,0005.23,0011.41,0004.14
2022-07-24 01:15:00,,0828.3,4.99,0.00,30.2,27.3,00.0,38.7,31.7,33.2,0000.0,0005.26,0011.53,0004.16
2022-07-24 01:16:00,,0828.3,5.00,0.00,30.2,27.1,00.0,38.7,31.6,33.9,0000.0,0005.22,0011.05,0004.16
2022-07-24 01:17:00,,0828.3,5.00,0.00,30.1,27.1,00.0,38.7,31.4,33.7,0000.0,0005.20,0010.79,0004.16
2022-07-24 01:18:00,,0828.4,5.00,0.00,30.0,27.3,00.0,38.7,31.4,34.1,0000.0,0005.23,0011.16,0004.17
2022-07-24 01:19:00,,0828.5,5.00,0.00,30.0,27.4,00.0,38.7,31.4,34.4,0000.0,0005.27,0011.31,0004.19
2022-07-24 01:20:00,,0828.8,5.00,0.00,29.9,27.6,00.0,38.7,31.5,34.3,0000.0,0005.29,0012.02,0004.20
2022-07-24 01:21:00,,0829.0,5.01,0.00,29.9,27.8,00.0,38.7,31.5,33.7,0000.0,0005.26,0012.52,0004.21
2022-07-24 01:22:00,,0828.9,5.01,0.00,29.9,28.0,00.0,38.7,31.6,33.3,0000.0,0005.25,0012.69,0004.21
2022-07-24 01:23:00,,0829.1,5.00,0.00,30.0,28.2,00.0,38.7,31.6,34.1,0000.0,0005.24,0012.09,0004.21
2022-07-24 01:24:00,,0828.9,5.00,0.00,30.0,28.3,00.0,38.7,31.7,34.3,0000.0,0005.22,0011.40,0004.21
2022-07-24 01:25:00,,0829.1,5.00,0.00,30.0,28.5,00.0,38.7,31.7,34.8,0000.0,0005.20,0011.20,0004.22
2022-07-24 01:26:00,,0829.2,5.01,0.00,30.1,28.3,00.0,38.6,31.8,35.0,0000.0,0005.19,0011.14,0004.22
2022-07-24 01:27:00,,0829.3,4.99,0.00,30.3,27.7,00.0,38.6,31.8,34.5,0000.0,0005.20,0011.21,0004.22
2022-07-24 01:28:00,,0829.4,5.01,0.00,30.3,27.2,00.0,38.5,31.7,34.0,0000.0,0005.21,0011.45,0004.22
2022-07-24 01:29:00,,0829.5,5.00,0.00,30.3,27.1,00.0,38.5,31.6,34.1,0000.0,0005.26,0011.34,0004.22
2022-07-24 01:30:00,,0829.6,4.98,0.00,30.2,27.2,00.0,38.6,31.5,33.5,0000.0,0005.22,0011.26,0004.22
2022-07-24 01:31:00,,0829.6,5.01,0.00,30.2,27.3,00.0,38.6,31.5,34.2,0000.0,0005.20,0010.74,0004.22
2022-07-24 01:32:00,,0829.8,5.01,0.00,30.2,27.5,00.0,38.6,31.5,35.6,0000.0,0005.21,0010.43,0004.23
2022-07-24 01:33:00,,0829.9,4.99,0.00,30.3,27.7,00.0,38.6,31.6,36.9,0000.0,0005.22,0009.81,0004.22
2022-07-24 01:34:00,,0830.0,4.99,0.00,30.6,27.9,00.0,38.6,31.9,36.9,0000.0,0005.22,0010.74,0004.21
2022-07-24 01:35:00,,0830.1,5.01,0.00,31.0,28.0,00.0,38.7,32.1,36.1,0000.0,0005.21,0010.99,0004.20
2022-07-24 01:36:00,,0830.2,5.02,0.00,31.5,28.2,00.0,38.7,32.2,35.4,0000.0,0005.20,0011.05,0004.18
2022-07-24 01:37:00,,0830.5,4.99,0.00,31.9,28.4,00.0,38.8,32.4,33.8,0000.0,0005.23,0011.22,0004.16
2022-07-24 01:38:00,,0830.5,5.01,0.00,32.1,28.4,00.0,38.9,32.4,33.0,0000.0,0005.22,0011.15,0004.15
2022-07-24 01:39:00,,0830.6,4.99,0.00,32.2,27.8,00.0,39.0,32.3,32.6,0000.0,0005.25,0011.41,0004.14
2022-07-24 01:40:00,,0830.6,5.01,0.00,32.2,27.3,00.0,39.1,32.1,32.9,0000.0,0005.23,0011.67,0004.15
2022-07-24 01:41:00,,0830.7,5.00,0.00,32.2,27.1,00.0,39.2,32.0,33.0,0000.0,0005.26,0011.78,0004.15
2022-07-24 01:42:00,,0830.8,4.99,0.00,32.0,27.1,00.0,39.3,31.9,33.5,0000.0,0005.28,0012.21,0004.15
2022-07-24 01:43:00,,0830.8,5.01,0.00,31.9,27.3,00.0,39.4,31.9,33.9,0000.0,0005.35,0012.97,0004.17
2022-07-24 01:44:00,,0830.9,5.00,0.00,31.9,27.5,00.0,39.4,31.9,34.0,0000.0,0005.41,0014.69,0004.20
2022-07-24 01:45:00,,0831.0,4.98,0.00,31.8,27.7,00.0,39.5,31.9,34.6,0000.0,0005.48,0014.80,0004.24
2022-07-24 01:46:00,,0831.0,5.01,0.00,31.7,27.9,00.0,39.5,32.0,34.8,0000.0,0005.56,0014.86,0004.29
2022-07-24 01:47:00,,0831.1,5.00,0.00,31.7,28.0,00.0,39.6,32.0,34.0,0000.0,0005.69,0015.12,0004.32
2022-07-24 01:48:00,,0831.2,5.00,0.00,31.7,28.2,00.0,39.6,32.1,33.9,0000.0,0005.76,0015.81,0004.36
2022-07-24 01:49:00,,0831.3,5.00,0.00,31.7,28.3,00.0,39.6,32.1,34.0,0000.0,0005.82,0016.31,0004.40
2022-07-24 01:50:00,,0831.4,5.00,0.00,31.6,28.5,00.0,39.7,32.1,34.2,0000.0,0005.89,0016.38,0004.43
2022-07-24 01:51:00,,0831.5,5.00,0.00,31.6,28.6,00.0,39.7,32.2,33.7,0000.0,0005.95,0016.48,0004.46
2022-07-24 01:52:00,,0831.5,5.01,0.00,31.6,28.2,00.0,39.6,32.2,33.3,0000.0,0005.99,0017.10,0004.47
2022-07-24 01:53:00,,0831.6,5.00,0.00,31.5,27.5,00.0,39.6,32.0,33.1,0000.0,0006.05,0017.38,0004.48
2022-07-24 01:54:00,,0831.7,5.00,0.00,31.4,27.1,00.0,39.5,32.0,33.2,0000.0,0006.01,0017.11,0004.48
2022-07-24 01:55:00,,0831.8,5.00,0.00,31.3,27.1,00.0,39.5,31.8,33.1,0000.0,0006.00,0015.90,0004.47
2022-07-24 01:56:00,,0832.0,5.00,0.00,31.2,27.2,00.0,39.5,31.7,34.3,0000.0,0006.02,0015.53,0004.46
2022-07-24 01:57:00,,0832.1,5.01,0.00,31.1,27.4,00.0,39.5,31.8,34.1,0000.0,0006.01,0015.63,0004.46
2022-07-24 01:58:00,,0832.2,4.99,0.00,31.0,27.6,00.0,39.5,31.8,34.6,0000.0,0006.09,0016.04,0004.49
2022-07-24 01:59:00,,0832.2,5.00,0.00,31.0,27.8,00.0,39.5,31.8,35.2,0000.0,0006.59,0016.54,0004.63
