Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-01-26 20:00:00,SystemResetWarning,0833.7,5.00,000.00,021.7,021.1,000.0,029.9,023.1,18.6,0000.0,0007.74,0004.00,0003.81
2024-01-26 20:01:00,SystemResetWarning,0833.8,5.01,000.00,021.7,021.1,000.0,030.0,023.2,18.1,0000.0,0007.73,0004.00,0003.81
2024-01-26 20:02:00,SystemResetWarning,0833.8,5.00,000.00,021.7,021.1,000.0,030.0,023.2,17.4,0000.0,0007.71,0004.01,0003.82
2024-01-26 20:03:00,SystemResetWarning,0833.8,5.01,000.00,021.7,021.1,000.0,030.0,023.2,17.4,0000.0,0007.84,0004.04,0003.83
2024-01-26 20:04:00,SystemResetWarning,0833.8,5.00,000.00,021.8,021.1,000.0,030.0,023.2,17.6,0000.0,0007.85,0004.04,0003.84
2024-01-26 20:05:00,SystemResetWarning,0833.8,5.00,000.00,021.8,021.2,000.0,030.0,023.2,17.8,0000.0,0007.30,0004.04,0003.84
2024-01-26 20:06:00,SystemResetWarning,0833.8,5.00,000.00,021.8,021.2,000.0,030.0,023.2,17.7,0000.0,0006.94,0004.05,0003.85
2024-01-26 20:07:00,SystemResetWarning,0833.8,5.00,000.00,021.8,021.2,000.0,030.0,023.2,17.6,0000.0,0006.97,0004.06,0003.87
2024-01-26 20:08:00,SystemResetWarning,0833.7,5.00,000.00,021.8,021.2,000.0,030.0,023.2,17.7,0000.0,0006.96,0004.07,0003.87
2024-01-26 20:09:00,SystemResetWarning,0833.8,4.99,000.00,021.8,021.2,000.0,030.0,023.2,17.9,0000.0,0006.61,0004.08,0003.88
2024-01-26 20:10:00,SystemResetWarning,0833.8,5.00,000.00,021.8,021.2,000.0,030.0,023.3,17.7,0000.0,0006.12,0004.07,0003.88
2024-01-26 20:11:00,SystemResetWarning,0833.8,5.00,000.00,021.8,021.2,000.0,030.1,023.3,17.9,0000.0,0005.94,0004.06,0003.88
2024-01-26 20:12:00,SystemResetWarning,0833.8,5.00,000.00,021.8,021.2,000.0,030.1,023.3,17.4,0000.0,0005.96,0004.07,0003.88
2024-01-26 20:13:00,SystemResetWarning,0833.8,5.00,000.00,021.9,021.3,000.0,030.1,023.3,17.6,0000.0,0005.84,0004.07,0003.88
2024-01-26 20:14:00,SystemResetWarning,0833.8,5.00,000.00,021.9,021.3,000.0,030.1,023.3,17.3,0000.0,0005.55,0004.05,0003.87
2024-01-26 20:15:00,SystemResetWarning,0833.8,5.00,000.00,021.9,021.3,000.0,030.1,023.3,17.2,0000.0,0005.40,0004.03,0003.87
2024-01-26 20:16:00,SystemResetWarning,0833.8,5.00,000.00,021.9,021.3,000.0,030.1,023.3,17.2,0000.0,0005.55,0004.05,0003.88
2024-01-26 20:17:00,SystemResetWarning,0833.8,5.01,000.00,021.9,021.3,000.0,030.1,023.3,17.1,0000.0,0005.63,0004.06,0003.89
2024-01-26 20:18:00,SystemResetWarning,0833.8,5.01,000.00,021.9,021.3,000.0,030.1,023.3,17.0,0000.0,0005.57,0004.05,0003.87
2024-01-26 20:19:00,SystemResetWarning,0833.8,4.99,000.00,021.9,021.3,000.0,030.1,023.3,16.6,0000.0,0005.55,0004.05,0003.88
2024-01-26 20:20:00,SystemResetWarning,0833.8,5.00,000.00,021.9,021.3,000.0,030.2,023.3,16.8,0000.0,0005.52,0004.05,0003.89
2024-01-26 20:21:00,SystemResetWarning,0833.8,5.00,000.00,021.9,021.3,000.0,030.2,023.3,16.7,0000.0,0005.58,0004.06,0003.89
2024-01-26 20:22:00,SystemResetWarning,0833.8,5.00,000.00,021.9,021.3,000.0,030.2,023.3,16.6,0000.0,0005.57,0004.08,0003.92
2024-01-26 20:23:00,SystemResetWarning,0833.8,5.00,000.00,021.9,021.3,000.0,030.2,023.4,16.7,0000.0,0006.52,0004.11,0003.95
2024-01-26 20:24:00,SystemResetWarning,0833.8,5.00,000.00,021.9,021.3,000.0,030.2,023.4,17.0,0000.0,0006.93,0004.15,0003.97
2024-01-26 20:25:00,SystemResetWarning,0833.8,5.01,000.00,022.0,021.4,000.0,030.2,023.4,17.4,0000.0,0007.10,0004.19,0004.00
2024-01-26 20:26:00,SystemResetWarning,0833.8,5.01,000.00,022.0,021.4,000.0,030.2,023.4,18.3,0000.0,0007.29,0004.24,0004.02
2024-01-26 20:27:00,SystemResetWarning,0833.8,5.00,000.00,022.0,021.4,000.0,030.2,023.4,17.8,0000.0,0007.19,0004.24,0004.03
2024-01-26 20:28:00,SystemResetWarning,0833.8,4.99,000.00,022.0,021.4,000.0,030.2,023.4,17.9,0000.0,0007.15,0004.25,0004.04
2024-01-26 20:29:00,SystemResetWarning,0833.7,4.99,000.00,022.0,021.4,000.0,030.2,023.4,18.1,0000.0,0007.25,0004.27,0004.06
2024-01-26 20:30:00,SystemResetWarning,0833.8,5.00,000.00,022.0,021.4,000.0,030.2,023.4,17.5,0000.0,0007.48,0004.28,0004.07
2024-01-26 20:31:00,SystemResetWarning,0833.7,5.01,000.00,022.0,021.4,000.0,030.2,023.4,17.3,0000.0,0007.48,0004.30,0004.09
2024-01-26 20:32:00,SystemResetWarning,0833.7,5.00,000.00,022.0,021.4,000.0,030.2,023.3,17.1,0000.0,0007.44,0004.30,0004.10
2024-01-26 20:33:00,SystemResetWarning,0833.7,5.00,000.00,022.0,021.4,000.0,030.3,023.3,17.4,0000.0,0007.45,0004.31,0004.11
2024-01-26 20:34:00,SystemResetWarning,0833.7,4.99,000.00,022.0,021.4,000.0,030.3,023.3,17.4,0000.0,0007.04,0004.31,0004.12
2024-01-26 20:35:00,SystemResetWarning,0833.7,4.99,000.00,022.0,021.4,000.0,030.3,023.3,17.9,0000.0,0006.42,0004.31,0004.13
2024-01-26 20:36:00,SystemResetWarning,0833.7,5.00,000.00,022.0,021.4,000.0,030.3,023.4,17.0,0000.0,0006.40,0004.32,0004.14
2024-01-26 20:37:00,SystemResetWarning,0833.7,5.00,000.00,022.0,021.4,000.0,030.3,023.4,16.9,0000.0,0006.14,0004.28,0004.13
2024-01-26 20:38:00,SystemResetWarning,0833.7,5.00,000.00,022.0,021.4,000.0,030.3,023.4,17.1,0000.0,0006.16,0004.28,0004.14
2024-01-26 20:39:00,SystemResetWarning,0833.7,5.01,000.00,022.0,021.4,000.0,030.3,023.4,16.9,0000.0,0006.13,0004.28,0004.14
2024-01-26 20:40:00,SystemResetWarning,0833.7,5.01,000.00,022.1,021.5,000.0,030.3,023.5,17.0,0000.0,0006.14,0004.26,0004.13
2024-01-26 20:41:00,SystemResetWarning,0833.7,5.01,000.00,022.1,021.5,000.0,030.3,023.5,17.8,0000.0,0005.89,0004.28,0004.14
2024-01-26 20:42:00,SystemResetWarning,0833.7,5.00,000.00,022.1,021.5,000.0,030.3,023.5,16.9,0000.0,0005.96,0004.28,0004.14
2024-01-26 20:43:00,SystemResetWarning,0833.7,4.99,000.00,022.1,021.5,000.0,030.3,023.5,16.7,0000.0,0006.01,0004.29,0004.14
2024-01-26 20:44:00,SystemResetWarning,0833.7,5.00,000.00,022.1,021.5,000.0,030.3,023.6,16.8,0000.0,0006.51,0004.30,0004.14
2024-01-26 20:45:00,SystemResetWarning,0833.7,4.99,000.00,022.1,021.6,000.0,030.4,023.6,17.1,0000.0,0006.82,0004.29,0004.14
2024-01-26 20:46:00,SystemResetWarning,0833.7,4.99,000.00,022.2,021.6,000.0,030.4,023.6,17.0,0000.0,0006.77,0004.28,0004.14
2024-01-26 20:47:00,SystemResetWarning,0833.7,5.01,000.00,022.2,021.6,000.0,030.4,023.6,16.8,0000.0,0006.77,0004.27,0004.14
2024-01-26 20:48:00,SystemResetWarning,0833.7,5.01,000.00,022.2,021.6,000.0,030.4,023.6,16.5,0000.0,0006.75,0004.26,0004.13
2024-01-26 20:49:00,SystemResetWarning,0833.7,5.00,000.00,022.2,021.6,000.0,030.4,023.6,16.5,0000.0,0006.85,0004.26,0004.13
2024-01-26 20:50:00,SystemResetWarning,0833.7,5.00,000.00,022.2,021.6,000.0,030.4,023.7,16.6,0000.0,0007.04,0004.29,0004.13
2024-01-26 20:51:00,SystemResetWarning,0833.7,5.00,000.00,022.2,021.7,000.0,030.4,023.7,16.5,0000.0,0007.15,0004.32,0004.14
2024-01-26 20:52:00,SystemResetWarning,0833.7,5.00,000.00,022.3,021.7,000.0,030.5,023.7,16.5,0000.0,0007.09,0004.32,0004.14
2024-01-26 20:53:00,SystemResetWarning,0833.7,5.00,000.00,022.3,021.7,000.0,030.5,023.7,16.5,0000.0,0007.02,0004.34,0004.17
2024-01-26 20:54:00,SystemResetWarning,0833.7,5.00,000.00,022.3,021.7,000.0,030.5,023.7,16.5,0000.0,0007.13,0004.38,0004.17
2024-01-26 20:55:00,SystemResetWarning,0833.7,5.00,000.00,022.3,021.7,000.0,030.5,023.7,16.7,0000.0,0006.76,0004.38,0004.18
2024-01-26 20:56:00,SystemResetWarning,0833.8,5.00,000.00,022.3,021.7,000.0,030.5,023.8,16.8,0000.0,0006.31,0004.38,0004.18
2024-01-26 20:57:00,SystemResetWarning,0833.8,5.00,000.00,022.3,021.8,000.0,030.5,023.8,16.9,0000.0,0006.52,0004.38,0004.18
2024-01-26 20:58:00,SystemResetWarning,0833.8,5.00,000.00,022.3,021.8,000.0,030.5,023.8,16.9,0000.0,0007.33,0004.39,0004.18
2024-01-26 20:59:00,SystemResetWarning,0833.7,5.00,000.00,022.4,021.8,000.0,030.5,023.8,16.6,0000.0,0008.31,0004.43,0004.21
