Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-06-10 16:00:00,,0827.1,5.00,0.00,29.1,27.9,00.0,38.0,31.0,27.5,0000.0,0004.81,0011.59,0003.32
2022-06-10 16:01:00,,0827.1,5.00,0.00,29.1,28.0,00.0,38.0,31.1,28.0,0000.0,0004.85,0011.54,0003.36
2022-06-10 16:02:00,,0827.2,5.01,0.00,29.1,28.1,00.0,38.0,31.1,26.6,0000.0,0004.92,0011.94,0003.40
2022-06-10 16:03:00,,0827.2,4.99,0.00,29.2,28.2,00.0,38.0,31.1,27.1,0000.0,0005.01,0012.19,0003.44
2022-06-10 16:04:00,,0827.2,4.99,0.00,29.2,28.3,00.0,38.0,31.2,27.8,0000.0,0005.05,0011.89,0003.46
2022-06-10 16:05:00,,0827.2,5.00,0.00,29.2,28.3,00.0,38.1,31.2,27.2,0000.0,0005.02,0011.81,0003.48
2022-06-10 16:06:00,,0827.2,5.01,0.00,29.3,28.4,00.0,38.1,31.2,27.8,0000.0,0004.98,0012.03,0003.48
2022-06-10 16:07:00,,0827.1,5.00,0.00,29.3,28.3,00.0,38.0,31.2,26.6,0000.0,0004.94,0011.81,0003.46
2022-06-10 16:08:00,,0827.1,4.99,0.00,29.2,27.5,00.0,38.0,31.0,26.4,0000.0,0005.01,0011.85,0003.46
2022-06-10 16:09:00,,0827.1,5.00,0.00,29.2,27.1,00.0,38.0,30.9,28.2,0000.0,0005.12,0012.52,0003.48
2022-06-10 16:10:00,,0827.1,5.00,0.00,29.1,27.0,00.0,38.0,30.9,28.5,0000.0,0005.10,0012.70,0003.48
2022-06-10 16:11:00,,0827.1,5.01,0.00,29.0,27.1,00.0,38.0,30.8,26.8,0000.0,0005.12,0012.50,0003.49
2022-06-10 16:12:00,,0827.2,5.01,0.00,29.0,27.2,00.0,37.9,30.8,26.6,0000.0,0005.21,0013.18,0003.49
2022-06-10 16:13:00,,0827.2,4.99,0.00,29.0,27.4,00.0,37.9,30.8,27.1,0000.0,0005.26,0013.09,0003.50
2022-06-10 16:14:00,,0827.2,5.00,0.00,29.0,27.5,00.0,37.9,30.9,27.3,0000.0,0005.23,0012.94,0003.50
2022-06-10 16:15:00,,0827.1,5.00,0.00,29.0,27.6,00.0,37.9,30.9,27.2,0000.0,0005.23,0013.17,0003.50
2022-06-10 16:16:00,,0827.1,5.00,0.00,29.0,27.8,00.0,37.9,31.0,27.4,0000.0,0005.27,0014.29,0003.52
2022-06-10 16:17:00,,0827.1,5.00,0.00,29.1,27.9,00.0,38.0,31.0,26.5,0000.0,0005.33,0014.53,0003.51
2022-06-10 16:18:00,,0827.2,5.00,0.00,29.1,28.0,00.0,38.0,31.0,26.6,0000.0,0005.33,0014.66,0003.52
2022-06-10 16:19:00,,0827.1,4.98,0.00,29.1,28.1,00.0,38.0,31.1,27.9,0000.0,0005.33,0014.71,0003.53
2022-06-10 16:20:00,,0827.1,5.00,0.00,29.1,28.2,00.0,38.0,31.1,28.8,0000.0,0005.27,0014.15,0003.54
2022-06-10 16:21:00,,0827.1,5.01,0.00,29.2,28.3,00.0,38.0,31.1,28.5,0000.0,0005.34,0014.13,0003.55
2022-06-10 16:22:00,,0827.1,5.00,0.00,29.2,28.4,00.0,38.0,31.2,27.9,0000.0,0005.34,0014.22,0003.56
2022-06-10 16:23:00,,0827.2,5.00,0.00,29.2,28.2,00.0,38.0,31.2,27.8,0000.0,0005.27,0014.32,0003.56
2022-06-10 16:24:00,,0827.1,5.02,0.00,29.2,27.5,00.0,37.9,31.0,27.8,0000.0,0005.27,0016.31,0003.58
2022-06-10 16:25:00,,0827.1,5.00,0.00,29.1,27.0,00.0,37.9,30.9,28.1,0000.0,0005.26,0016.33,0003.59
2022-06-10 16:26:00,,0827.2,4.99,0.00,29.1,27.0,00.0,37.9,30.8,28.0,0000.0,0005.25,0016.00,0003.60
2022-06-10 16:27:00,,0827.1,5.01,0.00,29.0,27.0,00.0,37.9,30.7,28.5,0000.0,0005.28,0014.99,0003.62
2022-06-10 16:28:00,,0827.2,5.00,0.00,29.0,27.2,00.0,37.9,30.8,28.3,0000.0,0005.28,0015.58,0003.63
2022-06-10 16:29:00,,0827.2,4.99,0.00,29.0,27.3,00.0,37.9,30.8,29.4,0000.0,0005.34,0015.68,0003.65
2022-06-10 16:30:00,,0827.2,5.01,0.00,29.0,27.5,00.0,37.9,30.9,29.2,0000.0,0005.33,0015.75,0003.65
2022-06-10 16:31:00,,0827.2,5.01,0.00,29.0,27.6,00.0,37.9,30.9,28.7,0000.0,0005.33,0015.82,0003.66
2022-06-10 16:32:00,,0827.1,5.01,0.00,29.0,27.8,00.0,37.9,30.9,28.6,0000.0,0005.28,0015.88,0003.65
2022-06-10 16:33:00,,0827.2,4.99,0.00,29.0,27.9,00.0,37.9,31.0,28.6,0000.0,0005.26,0015.81,0003.65
2022-06-10 16:34:00,,0827.2,4.99,0.00,29.1,28.0,00.0,37.9,31.0,29.3,0000.0,0005.26,0015.62,0003.65
2022-06-10 16:35:00,,0827.1,5.00,0.00,29.1,28.1,00.0,37.9,31.1,28.9,0000.0,0005.28,0013.84,0003.65
2022-06-10 16:36:00,,0827.1,4.99,0.00,29.1,28.2,00.0,37.9,31.1,28.9,0000.0,0005.33,0013.92,0003.65
2022-06-10 16:37:00,,0827.2,5.01,0.00,29.2,28.3,00.0,38.0,31.1,29.3,0000.0,0005.35,0014.24,0003.65
2022-06-10 16:38:00,,0827.1,5.00,0.00,29.2,28.1,00.0,37.9,31.1,29.3,0000.0,0005.39,0014.87,0003.64
2022-06-10 16:39:00,,0827.4,5.00,0.00,29.1,27.4,00.0,37.9,30.9,28.7,0000.0,0005.41,0014.36,0003.64
2022-06-10 16:40:00,,0827.2,4.99,0.00,29.1,27.0,00.0,37.8,30.8,29.1,0000.0,0005.40,0014.29,0003.65
2022-06-10 16:41:00,,0827.0,5.00,0.00,29.0,26.9,00.0,37.8,30.7,30.6,0000.0,0005.38,0014.22,0003.66
2022-06-10 16:42:00,,0827.0,5.00,0.00,28.9,27.0,00.0,37.8,30.7,30.5,0000.0,0005.43,0014.27,0003.66
2022-06-10 16:43:00,,0827.0,4.99,0.00,28.9,27.1,00.0,37.8,30.7,29.4,0000.0,0005.44,0014.49,0003.66
2022-06-10 16:44:00,,0827.0,5.00,0.00,28.9,27.3,00.0,37.8,30.8,29.2,0000.0,0005.44,0014.61,0003.66
2022-06-10 16:45:00,,0827.1,4.99,0.00,28.9,27.4,00.0,37.8,30.8,28.7,0000.0,0005.42,0014.56,0003.66
2022-06-10 16:46:00,,0827.0,5.01,0.00,28.9,27.6,00.0,37.8,30.9,28.8,0000.0,0005.45,0014.35,0003.65
2022-06-10 16:47:00,,0826.9,4.99,0.00,29.0,27.7,00.0,37.8,30.9,29.7,0000.0,0005.47,0014.56,0003.66
2022-06-10 16:48:00,,0827.0,5.01,0.00,29.0,27.9,00.0,37.9,31.0,28.9,0000.0,0005.45,0014.26,0003.67
2022-06-10 16:49:00,,0827.1,5.01,0.00,29.0,28.0,00.0,37.9,31.0,28.8,0000.0,0005.45,0015.07,0003.69
2022-06-10 16:50:00,,0827.1,4.99,0.00,29.0,28.1,00.0,37.9,31.0,28.5,0000.0,0005.43,0015.60,0003.70
2022-06-10 16:51:00,,0827.1,4.99,0.00,29.1,28.2,00.0,37.9,31.1,28.2,0000.0,0005.45,0015.65,0003.71
2022-06-10 16:52:00,,0827.0,5.00,0.00,29.1,28.0,00.0,37.9,31.0,28.2,0000.0,0005.46,0015.54,0003.71
2022-06-10 16:53:00,,0827.0,5.01,0.00,29.1,27.3,00.0,37.8,30.9,28.5,0000.0,0005.40,0015.30,0003.72
2022-06-10 16:54:00,,0827.1,5.01,0.00,29.0,26.9,00.0,37.8,30.7,29.4,0000.0,0005.37,0014.78,0003.73
2022-06-10 16:55:00,,0827.0,4.99,0.00,28.9,26.9,00.0,37.8,30.7,30.2,0000.0,0005.38,0014.46,0003.75
2022-06-10 16:56:00,,0827.1,4.99,0.00,28.9,27.0,00.0,37.8,30.6,29.9,0000.0,0005.42,0013.97,0003.76
2022-06-10 16:57:00,,0827.0,5.00,0.00,28.8,27.1,00.0,37.8,30.7,28.9,0000.0,0005.44,0014.87,0003.78
2022-06-10 16:58:00,,0827.0,5.00,0.00,28.8,27.3,00.0,37.8,30.7,29.0,0000.0,0005.47,0015.07,0003.77
2022-06-10 16:59:00,,0827.0,5.00,0.00,28.9,27.4,00.0,37.8,30.8,28.7,0000.0,0005.57,0015.67,0003.79
