Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-04-14 07:00:00,,0817.2,5.01,0.00,28.2,26.3,00.0,36.6,29.6,13.3,0000.0,0006.68,0054.30,0002.18
2023-04-14 07:01:00,,0817.2,4.99,0.00,28.2,26.3,00.0,36.6,29.6,13.0,0000.0,0006.96,0056.97,0002.20
2023-04-14 07:02:00,,0817.2,4.99,0.00,28.2,26.3,00.0,36.6,29.6,12.9,0000.0,0007.13,0061.26,0002.21
2023-04-14 07:03:00,,0817.3,5.00,0.00,28.2,26.3,00.0,36.6,29.6,12.8,0000.0,0007.41,0065.34,0002.24
2023-04-14 07:04:00,,0817.3,5.01,0.00,28.2,26.3,00.0,36.6,29.6,12.8,0000.0,0007.59,0066.71,0002.28
2023-04-14 07:05:00,,0817.3,4.99,0.00,28.1,26.3,00.0,36.6,29.6,12.8,0000.0,0007.80,0068.10,0002.32
2023-04-14 07:06:00,,0817.3,4.99,0.00,28.1,26.2,00.0,36.5,29.6,12.8,0000.0,0007.98,0073.36,0002.34
2023-04-14 07:07:00,,0817.4,5.00,0.00,28.1,26.2,00.0,36.5,29.6,12.8,0000.0,0008.25,0075.79,0002.35
2023-04-14 07:08:00,,0817.4,5.01,0.00,28.1,26.2,00.0,36.5,29.6,12.8,0000.0,0008.52,0075.85,0002.38
2023-04-14 07:09:00,,0817.4,4.99,0.00,28.1,26.2,00.0,36.5,29.6,12.8,0000.0,0008.69,0076.03,0002.39
2023-04-14 07:10:00,,0817.4,4.99,0.00,28.1,26.2,00.0,36.5,29.6,12.8,0000.0,0008.87,0077.77,0002.39
2023-04-14 07:11:00,,0817.4,5.01,0.00,28.1,26.2,00.0,36.5,29.6,12.8,0000.0,0009.12,0077.77,0002.42
2023-04-14 07:12:00,,0817.4,5.01,0.00,28.1,26.2,00.0,36.5,29.5,12.8,0000.0,0009.14,0076.22,0002.44
2023-04-14 07:13:00,,0817.5,4.99,0.00,28.1,26.2,00.0,36.5,29.5,12.8,0000.0,0009.21,0073.55,0002.45
2023-04-14 07:14:00,,0817.5,4.99,0.00,28.1,26.2,00.0,36.5,29.5,12.8,0000.0,0009.24,0073.17,0002.45
2023-04-14 07:15:00,,0817.5,5.01,0.00,28.1,26.2,00.0,36.5,29.5,12.8,0000.0,0009.12,0072.90,0002.44
2023-04-14 07:16:00,,0817.6,5.01,0.00,28.0,26.2,00.0,36.5,29.5,12.8,0000.0,0009.04,0074.57,0002.44
2023-04-14 07:17:00,,0817.6,5.00,0.00,28.0,26.2,00.0,36.5,29.5,12.8,0000.0,0009.09,0072.68,0002.43
2023-04-14 07:18:00,,0817.6,4.99,0.00,28.0,26.2,00.0,36.4,29.5,12.8,0000.0,0009.12,0073.56,0002.43
2023-04-14 07:19:00,,0817.7,4.99,0.00,28.0,26.2,00.0,36.4,29.5,12.8,0000.0,0009.09,0075.67,0002.43
2023-04-14 07:20:00,,0817.8,5.00,0.00,28.0,26.2,00.0,36.4,29.5,12.7,0000.0,0009.19,0078.31,0002.44
2023-04-14 07:21:00,,0817.8,4.99,0.00,28.0,26.2,00.0,36.4,29.5,12.8,0000.0,0009.27,0079.36,0002.47
2023-04-14 07:22:00,,0817.8,5.01,0.00,28.0,26.2,00.0,36.4,29.5,12.8,0000.0,0009.24,0077.93,0002.47
2023-04-14 07:23:00,,0817.8,4.99,0.00,28.0,26.2,00.0,36.4,29.5,12.8,0000.0,0009.15,0076.31,0002.44
2023-04-14 07:24:00,,0817.8,4.99,0.00,28.0,26.2,00.0,36.4,29.5,12.8,0000.0,0009.16,0078.70,0002.44
2023-04-14 07:25:00,,0817.9,4.99,0.00,28.0,26.2,00.0,36.4,29.5,12.8,0000.0,0009.10,0080.02,0002.44
2023-04-14 07:26:00,,0817.9,5.01,0.00,28.0,26.2,00.0,36.4,29.4,12.7,0000.0,0009.04,0077.85,0002.43
2023-04-14 07:27:00,,0818.0,5.01,0.00,28.0,26.2,00.0,36.4,29.4,12.8,0000.0,0009.14,0076.91,0002.41
2023-04-14 07:28:00,,0818.0,5.00,0.00,28.0,26.1,00.0,36.4,29.4,12.8,0000.0,0009.17,0076.09,0002.43
2023-04-14 07:29:00,,0818.0,4.99,0.00,28.0,26.1,00.0,36.3,29.5,12.8,0000.0,0009.14,0074.92,0002.43
2023-04-14 07:30:00,,0818.0,4.99,0.00,27.9,26.1,00.0,36.3,29.5,12.8,0000.0,0009.16,0073.69,0002.43
2023-04-14 07:31:00,,0818.0,5.00,0.00,27.9,26.1,00.0,36.3,29.5,12.9,0000.0,0009.15,0071.61,0002.45
2023-04-14 07:32:00,,0818.0,5.00,0.00,27.9,26.1,00.0,36.3,29.5,12.8,0000.0,0009.11,0071.31,0002.44
2023-04-14 07:33:00,,0818.1,5.01,0.00,27.9,26.2,00.0,36.3,29.5,12.8,0000.0,0008.98,0070.00,0002.45
2023-04-14 07:34:00,,0818.1,5.01,0.00,27.9,26.2,00.0,36.3,29.5,12.8,0000.0,0009.05,0072.17,0002.47
2023-04-14 07:35:00,,0818.3,4.99,0.00,28.0,26.2,00.0,36.3,29.5,12.8,0000.0,0008.99,0073.17,0002.49
2023-04-14 07:36:00,,0818.3,5.00,0.00,28.0,26.2,00.0,36.3,29.5,12.8,0000.0,0008.91,0071.31,0002.50
2023-04-14 07:37:00,,0818.4,5.00,0.00,28.0,26.2,00.0,36.3,29.5,12.8,0000.0,0008.92,0070.76,0002.53
2023-04-14 07:38:00,,0818.4,5.00,0.00,28.0,26.2,00.0,36.3,29.5,12.8,0000.0,0008.98,0068.46,0002.54
2023-04-14 07:39:00,,0818.4,4.99,0.00,28.0,26.2,00.0,36.3,29.5,12.8,0000.0,0009.02,0068.69,0002.53
2023-04-14 07:40:00,,0818.5,5.00,0.00,28.0,26.2,00.0,36.3,29.5,12.8,0000.0,0009.02,0067.96,0002.54
2023-04-14 07:41:00,,0818.6,5.02,0.00,28.0,26.2,00.0,36.3,29.5,12.7,0000.0,0008.81,0067.49,0002.53
2023-04-14 07:42:00,,0818.5,5.00,0.00,28.0,26.3,00.0,36.3,29.5,12.6,0000.0,0008.64,0066.84,0002.53
2023-04-14 07:43:00,,0818.6,4.99,0.00,28.0,26.3,00.0,36.3,29.5,12.5,0000.0,0008.39,0064.60,0002.51
2023-04-14 07:44:00,,0818.7,4.99,0.00,28.0,26.3,00.0,36.3,29.5,12.6,0000.0,0008.16,0062.41,0002.47
2023-04-14 07:45:00,,0818.6,5.00,0.00,28.0,26.2,00.0,36.3,29.5,12.6,0000.0,0007.91,0059.24,0002.44
2023-04-14 07:46:00,,0818.7,5.01,0.00,28.0,26.3,00.0,36.3,29.5,12.6,0000.0,0007.71,0052.91,0002.41
2023-04-14 07:47:00,,0818.6,5.01,0.00,28.0,26.3,00.0,36.3,29.5,12.6,0000.0,0007.54,0050.89,0002.40
2023-04-14 07:48:00,,0818.6,4.99,0.00,28.0,26.3,00.0,36.3,29.5,12.6,0000.0,0007.39,0049.08,0002.38
2023-04-14 07:49:00,,0818.6,4.99,0.00,28.0,26.3,00.0,36.3,29.5,12.6,0000.0,0007.08,0048.03,0002.36
2023-04-14 07:50:00,,0818.6,5.01,0.00,28.0,26.3,00.0,36.3,29.5,12.6,0000.0,0006.84,0046.86,0002.34
2023-04-14 07:51:00,,0818.6,5.01,0.00,28.0,26.3,00.0,36.3,29.5,12.5,0000.0,0006.56,0043.88,0002.31
2023-04-14 07:52:00,,0818.6,5.00,0.00,28.0,26.3,00.0,36.3,29.5,12.5,0000.0,0006.41,0041.10,0002.30
2023-04-14 07:53:00,,0818.6,4.99,0.00,28.0,26.3,00.0,36.3,29.5,12.5,0000.0,0006.21,0039.45,0002.26
2023-04-14 07:54:00,,0818.7,4.99,0.00,28.0,26.3,00.0,36.3,29.5,12.4,0000.0,0006.12,0038.20,0002.24
2023-04-14 07:55:00,,0818.7,5.01,0.00,28.0,26.3,00.0,36.3,29.5,12.4,0000.0,0006.09,0038.65,0002.23
2023-04-14 07:56:00,,0818.7,5.02,0.00,28.0,26.3,00.0,36.3,29.5,12.5,0000.0,0005.99,0039.98,0002.23
2023-04-14 07:57:00,,0818.8,5.00,0.00,28.0,26.3,00.0,36.3,29.5,12.5,0000.0,0005.95,0041.71,0002.22
2023-04-14 07:58:00,,0818.8,4.99,0.00,28.0,26.3,00.0,36.3,29.5,12.5,0000.0,0005.88,0039.81,0002.22
2023-04-14 07:59:00,,0818.9,4.99,0.00,28.0,26.3,00.0,36.3,29.5,12.5,0000.0,0005.80,0039.59,0002.22
