Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-16 18:00:00,,0824.1,4.99,0.00,28.6,27.2,00.0,37.3,30.4,19.2,0000.0,0021.02,0004.47,0002.63
2022-05-16 18:01:00,,0824.1,5.00,0.00,28.6,25.6,00.0,37.2,30.3,19.3,0000.0,0021.31,0004.46,0002.65
2022-05-16 18:02:00,,0824.1,4.99,0.00,28.6,26.0,00.0,37.3,30.3,19.1,0000.0,0021.15,0004.52,0002.67
2022-05-16 18:03:00,,0824.0,5.00,0.00,28.6,26.4,00.0,37.3,30.3,18.8,0000.0,0021.01,0004.47,0002.67
2022-05-16 18:04:00,,0824.0,5.01,0.00,28.6,26.6,00.0,37.3,30.3,18.9,0000.0,0020.65,0004.44,0002.67
2022-05-16 18:05:00,,0824.1,5.01,0.00,28.6,26.8,00.0,37.4,30.3,19.2,0000.0,0020.16,0004.45,0002.69
2022-05-16 18:06:00,,0823.9,4.99,0.00,28.6,27.0,00.0,37.4,30.3,19.3,0000.0,0019.60,0004.44,0002.70
2022-05-16 18:07:00,,0823.9,5.00,0.00,28.6,27.2,00.0,37.4,30.4,19.4,0000.0,0019.57,0004.48,0002.70
2022-05-16 18:08:00,,0824.0,5.01,0.00,28.6,27.4,00.0,37.4,30.4,20.0,0000.0,0019.41,0004.43,0002.68
2022-05-16 18:09:00,,0823.9,5.00,0.00,28.6,27.5,00.0,37.5,30.5,20.2,0000.0,0019.07,0004.39,0002.66
2022-05-16 18:10:00,,0823.9,5.00,0.00,28.7,27.6,00.0,37.5,30.5,20.4,0000.0,0018.87,0004.35,0002.66
2022-05-16 18:11:00,,0823.9,4.99,0.00,28.7,27.7,00.0,37.5,30.5,20.3,0000.0,0017.56,0004.40,0002.65
2022-05-16 18:12:00,,0823.9,5.00,0.00,28.7,27.5,00.0,37.6,30.6,19.3,0000.0,0017.04,0004.42,0002.63
2022-05-16 18:13:00,,0823.9,5.01,0.00,28.7,25.7,00.0,37.5,30.3,19.4,0000.0,0016.66,0004.40,0002.62
2022-05-16 18:14:00,,0823.8,4.99,0.00,28.6,24.7,00.0,37.5,30.1,19.9,0000.0,0016.68,0004.47,0002.62
2022-05-16 18:15:00,,0823.9,5.00,0.00,28.6,25.5,00.0,37.5,30.2,19.3,0000.0,0016.72,0004.45,0002.62
2022-05-16 18:16:00,,0823.8,5.00,0.00,28.6,25.9,00.0,37.5,30.2,18.8,0000.0,0016.53,0004.42,0002.61
2022-05-16 18:17:00,,0823.8,5.00,0.00,28.6,26.2,00.0,37.5,30.3,19.1,0000.0,0016.88,0004.47,0002.62
2022-05-16 18:18:00,,0823.9,5.01,0.00,28.6,26.6,00.0,37.5,30.3,20.0,0000.0,0015.55,0004.39,0002.61
2022-05-16 18:19:00,,0823.9,5.00,0.00,28.6,26.9,00.0,37.5,30.4,19.7,0000.0,0015.86,0004.35,0002.62
2022-05-16 18:20:00,,0823.8,5.00,0.00,28.6,27.0,00.0,37.5,30.5,19.1,0000.0,0015.61,0004.41,0002.63
2022-05-16 18:21:00,,0823.8,5.00,0.00,28.7,27.2,00.0,37.6,30.5,19.2,0000.0,0015.13,0004.41,0002.60
2022-05-16 18:22:00,,0823.8,5.00,0.00,28.7,27.4,00.0,37.6,30.5,19.7,0000.0,0015.94,0004.36,0002.59
2022-05-16 18:23:00,,0823.8,5.01,0.00,28.7,27.6,00.0,37.6,30.6,19.6,0000.0,0016.03,0004.32,0002.59
2022-05-16 18:24:00,,0823.7,5.00,0.00,28.7,27.7,00.0,37.6,30.6,19.3,0000.0,0015.99,0004.30,0002.59
2022-05-16 18:25:00,,0823.8,4.99,0.00,28.8,27.8,00.0,37.6,30.6,19.5,0000.0,0016.11,0004.32,0002.61
2022-05-16 18:26:00,,0823.8,5.01,0.00,28.8,27.9,00.0,37.7,30.7,19.3,0000.0,0017.21,0004.35,0002.62
2022-05-16 18:27:00,,0823.7,5.00,0.00,28.9,28.0,00.0,37.7,30.7,19.3,0000.0,0018.50,0004.40,0002.62
2022-05-16 18:28:00,,0823.8,5.00,0.00,28.9,27.0,00.0,37.7,30.7,18.9,0000.0,0018.28,0004.38,0002.63
2022-05-16 18:29:00,,0823.7,5.01,0.00,28.8,25.2,00.0,37.7,30.3,19.0,0000.0,0019.77,0004.50,0002.64
2022-05-16 18:30:00,,0823.7,4.99,0.00,28.7,25.2,00.0,37.7,30.2,19.5,0000.0,0019.45,0004.51,0002.64
2022-05-16 18:31:00,,0823.6,5.01,0.00,28.7,25.7,00.0,37.7,30.3,20.6,0000.0,0019.23,0004.48,0002.62
2022-05-16 18:32:00,,0823.6,5.00,0.00,28.7,26.1,00.0,37.6,30.3,19.3,0000.0,0019.18,0004.45,0002.64
2022-05-16 18:33:00,,0823.7,5.00,0.00,28.7,26.5,00.0,37.6,30.4,18.7,0000.0,0018.73,0004.45,0002.64
2022-05-16 18:34:00,,0823.6,5.00,0.00,28.7,26.9,00.0,37.6,30.5,18.8,0000.0,0019.13,0004.46,0002.64
2022-05-16 18:35:00,,0823.7,4.99,0.00,28.8,27.2,00.0,37.7,30.6,19.5,0000.0,0019.69,0004.48,0002.64
2022-05-16 18:36:00,,0823.6,4.99,0.00,28.8,27.5,00.0,37.7,30.7,19.1,0000.0,0019.27,0004.43,0002.63
2022-05-16 18:37:00,,0823.6,5.01,0.00,28.9,27.7,00.0,37.7,30.8,19.5,0000.0,0017.90,0004.37,0002.62
2022-05-16 18:38:00,,0823.6,5.01,0.00,28.9,27.9,00.0,37.7,30.8,19.0,0000.0,0017.17,0004.31,0002.63
2022-05-16 18:39:00,,0823.7,5.00,0.00,29.0,28.1,00.0,37.8,30.9,18.9,0000.0,0016.91,0004.24,0002.61
2022-05-16 18:40:00,,0823.6,4.99,0.00,29.1,28.2,00.0,37.8,31.0,19.3,0000.0,0015.45,0004.10,0002.59
2022-05-16 18:41:00,,0823.5,5.00,0.00,29.1,28.3,00.0,37.8,31.1,19.0,0000.0,0014.97,0004.08,0002.60
2022-05-16 18:42:00,,0823.6,5.00,0.00,29.2,28.4,00.0,37.9,31.1,18.9,0000.0,0015.86,0004.10,0002.61
2022-05-16 18:43:00,,0823.5,5.01,0.00,29.2,28.2,00.0,37.9,31.1,18.4,0000.0,0015.93,0004.09,0002.61
2022-05-16 18:44:00,,0823.4,4.99,0.00,29.2,26.2,00.0,37.9,30.8,18.5,0000.0,0015.09,0004.09,0002.59
2022-05-16 18:45:00,,0823.3,5.00,0.00,29.1,25.1,00.0,37.9,30.6,19.0,0000.0,0015.96,0004.13,0002.60
2022-05-16 18:46:00,,0823.3,5.01,0.00,29.0,25.6,00.0,37.9,30.5,19.2,0000.0,0015.08,0004.10,0002.60
2022-05-16 18:47:00,,0823.4,4.99,0.00,28.9,26.0,00.0,37.8,30.5,19.2,0000.0,0015.41,0004.11,0002.62
2022-05-16 18:48:00,,0823.4,5.01,0.00,28.9,26.4,00.0,37.8,30.6,19.3,0000.0,0016.22,0004.15,0002.62
2022-05-16 18:49:00,,0823.4,5.00,0.00,28.9,26.8,00.0,37.8,30.7,19.2,0000.0,0016.39,0004.13,0002.60
2022-05-16 18:50:00,,0823.4,4.99,0.00,29.0,27.1,00.0,37.8,30.7,18.9,0000.0,0016.80,0004.21,0002.61
2022-05-16 18:51:00,,0823.3,5.00,0.00,29.0,27.4,00.0,37.9,30.8,18.8,0000.0,0017.46,0004.29,0002.62
2022-05-16 18:52:00,,0823.4,5.01,0.00,29.1,27.7,00.0,37.9,30.9,18.9,0000.0,0017.86,0004.34,0002.62
2022-05-16 18:53:00,,0823.3,5.01,0.00,29.1,27.9,00.0,37.9,31.0,18.8,0000.0,0018.43,0004.34,0002.64
2022-05-16 18:54:00,,0823.3,5.00,0.00,29.1,28.1,00.0,37.9,31.1,19.3,0000.0,0019.11,0004.38,0002.67
2022-05-16 18:55:00,,0823.3,4.98,0.00,29.2,28.2,00.0,38.0,31.1,19.2,0000.0,0020.72,0004.43,0002.70
2022-05-16 18:56:00,,0823.3,5.01,0.00,29.2,28.3,00.0,38.0,31.1,18.8,0000.0,0019.25,0004.42,0002.72
2022-05-16 18:57:00,,0823.3,5.01,0.00,29.3,28.4,00.0,38.0,31.2,16.6,0000.0,0019.28,0004.46,0002.73
2022-05-16 18:58:00,,0823.3,5.00,0.00,29.3,28.5,00.0,38.1,31.2,15.9,0000.0,0019.28,0004.42,0002.71
2022-05-16 18:59:00,,0823.3,4.99,0.00,29.4,28.3,00.0,38.1,31.2,15.7,0000.0,0018.84,0004.38,0002.69
