Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2024-04-09 04:00:00,SystemResetWarning,0829.6,5.00,000.00,024.2,023.4,000.0,032.8,026.1,008.5,0000.0,0015.29,0004.52,0003.45
2024-04-09 04:01:00,SystemResetWarning,0829.7,4.99,000.00,024.2,023.4,000.0,032.8,026.1,008.4,0000.0,0015.58,0004.53,0003.44
2024-04-09 04:02:00,SystemResetWarning,0829.7,5.00,000.00,024.2,023.4,000.0,032.8,026.1,008.7,0000.0,0015.20,0004.50,0003.44
2024-04-09 04:03:00,SystemResetWarning,0829.7,5.00,000.00,024.2,023.5,000.0,032.8,026.1,008.9,0000.0,0014.59,0004.50,0003.42
2024-04-09 04:04:00,SystemResetWarning,0829.7,5.01,000.00,024.2,023.5,000.0,032.8,026.1,009.4,0000.0,0014.25,0004.47,0003.41
2024-04-09 04:05:00,SystemResetWarning,0829.7,5.00,000.00,024.2,023.4,000.0,032.8,026.1,010.0,0000.0,0014.73,0004.49,0003.41
2024-04-09 04:06:00,SystemResetWarning,0829.7,5.00,000.00,024.2,023.4,000.0,032.8,026.0,010.1,0000.0,0014.87,0004.47,0003.38
2024-04-09 04:07:00,SystemResetWarning,0829.7,5.00,000.00,024.2,023.4,000.0,032.8,026.0,010.3,0000.0,0014.89,0004.47,0003.34
2024-04-09 04:08:00,SystemResetWarning,0829.7,5.00,000.00,024.2,023.4,000.0,032.8,026.0,010.3,0000.0,0015.19,0004.49,0003.29
2024-04-09 04:09:00,SystemResetWarning,0829.7,4.99,000.00,024.2,023.4,000.0,032.8,026.0,010.4,0000.0,0016.20,0004.52,0003.26
2024-04-09 04:10:00,SystemResetWarning,0829.7,5.00,000.00,024.2,023.4,000.0,032.8,026.0,010.4,0000.0,0018.03,0004.52,0003.22
2024-04-09 04:11:00,SystemResetWarning,0829.7,5.00,000.00,024.2,023.3,000.0,032.8,026.0,010.4,0000.0,0018.73,0004.48,0003.17
2024-04-09 04:12:00,SystemResetWarning,0829.8,5.00,000.00,024.2,023.3,000.0,032.8,026.0,010.5,0000.0,0019.72,0004.41,0003.12
2024-04-09 04:13:00,SystemResetWarning,0829.8,5.00,000.00,024.2,023.3,000.0,032.8,026.0,010.5,0000.0,0019.62,0004.44,0003.08
2024-04-09 04:14:00,SystemResetWarning,0829.8,4.99,000.00,024.1,023.3,000.0,032.7,026.0,010.5,0000.0,0020.68,0004.44,0003.00
2024-04-09 04:15:00,SystemResetWarning,0829.8,5.00,000.00,024.1,023.3,000.0,032.7,026.0,010.6,0000.0,0020.68,0004.44,0002.94
2024-04-09 04:16:00,SystemResetWarning,0829.9,5.00,000.00,024.1,023.3,000.0,032.7,026.0,010.7,0000.0,0020.60,0004.39,0002.88
2024-04-09 04:17:00,SystemResetWarning,0829.9,5.01,000.00,024.1,023.3,000.0,032.7,026.0,010.7,0000.0,0020.79,0004.36,0002.85
2024-04-09 04:18:00,SystemResetWarning,0830.0,5.00,000.00,024.1,023.3,000.0,032.7,026.0,010.6,0000.0,0020.62,0004.31,0002.84
2024-04-09 04:19:00,SystemResetWarning,0830.0,5.01,000.00,024.1,023.3,000.0,032.7,026.0,010.6,0000.0,0020.37,0004.25,0002.86
2024-04-09 04:20:00,SystemResetWarning,0830.0,5.01,000.00,024.1,023.3,000.0,032.7,026.0,010.5,0000.0,0019.32,0004.23,0002.86
2024-04-09 04:21:00,SystemResetWarning,0830.0,5.01,000.00,024.1,023.3,000.0,032.7,026.0,010.4,0000.0,0017.84,0004.26,0002.88
2024-04-09 04:22:00,SystemResetWarning,0830.0,5.00,000.00,024.1,023.3,000.0,032.7,026.0,010.5,0000.0,0017.07,0004.31,0002.92
2024-04-09 04:23:00,SystemResetWarning,0830.0,4.99,000.00,024.1,023.3,000.0,032.7,026.0,010.5,0000.0,0016.88,0004.33,0002.96
2024-04-09 04:24:00,SystemResetWarning,0830.0,4.99,000.00,024.1,023.3,000.0,032.7,026.0,010.4,0000.0,0017.06,0004.29,0002.99
2024-04-09 04:25:00,SystemResetWarning,0830.1,4.99,000.00,024.1,023.3,000.0,032.7,026.0,010.6,0000.0,0016.27,0004.25,0003.04
2024-04-09 04:26:00,SystemResetWarning,0830.0,5.00,000.00,024.1,023.3,000.0,032.7,026.0,011.0,0000.0,0016.05,0004.24,0003.05
2024-04-09 04:27:00,SystemResetWarning,0830.1,5.00,000.00,024.1,023.3,000.0,032.7,026.0,011.1,0000.0,0015.28,0004.19,0003.00
2024-04-09 04:28:00,SystemResetWarning,0830.1,5.00,000.00,024.1,023.3,000.0,032.7,026.0,011.1,0000.0,0014.27,0004.13,0002.96
2024-04-09 04:29:00,SystemResetWarning,0830.1,5.01,000.00,024.1,023.3,000.0,032.7,026.0,011.2,0000.0,0014.17,0004.10,0002.90
2024-04-09 04:30:00,SystemResetWarning,0830.1,5.00,000.00,024.1,023.3,000.0,032.7,026.0,010.7,0000.0,0013.55,0004.09,0002.83
2024-04-09 04:31:00,SystemResetWarning,0830.2,5.00,000.00,024.1,023.3,000.0,032.7,026.0,010.6,0000.0,0014.33,0004.09,0002.82
2024-04-09 04:32:00,SystemResetWarning,0830.2,5.00,000.00,024.1,023.3,000.0,032.7,026.0,010.6,0000.0,0014.39,0004.05,0002.79
2024-04-09 04:33:00,SystemResetWarning,0830.2,5.00,000.00,024.1,023.2,000.0,032.7,025.9,010.5,0000.0,0014.77,0004.02,0002.76
2024-04-09 04:34:00,SystemResetWarning,0830.3,5.00,000.00,024.1,023.3,000.0,032.7,026.0,010.5,0000.0,0013.39,0004.00,0002.73
2024-04-09 04:35:00,SystemResetWarning,0830.3,5.00,000.00,024.1,023.3,000.0,032.7,025.9,010.6,0000.0,0012.49,0003.99,0002.71
2024-04-09 04:36:00,SystemResetWarning,0830.2,5.00,000.00,024.1,023.3,000.0,032.7,025.9,010.7,0000.0,0012.28,0004.03,0002.69
2024-04-09 04:37:00,SystemResetWarning,0830.2,5.00,000.00,024.1,023.3,000.0,032.7,025.9,010.9,0000.0,0012.45,0004.03,0002.66
2024-04-09 04:38:00,SystemResetWarning,0830.2,5.00,000.00,024.1,023.3,000.0,032.7,026.0,010.9,0000.0,0013.23,0004.02,0002.67
2024-04-09 04:39:00,SystemResetWarning,0830.2,5.00,000.00,024.1,023.3,000.0,032.7,026.0,010.9,0000.0,0014.23,0004.06,0002.72
2024-04-09 04:40:00,SystemResetWarning,0830.2,4.99,000.00,024.1,023.3,000.0,032.7,025.9,011.1,0000.0,0015.71,0004.09,0002.75
2024-04-09 04:41:00,SystemResetWarning,0830.3,5.00,000.00,024.1,023.3,000.0,032.6,025.9,011.2,0000.0,0016.93,0004.12,0002.80
2024-04-09 04:42:00,SystemResetWarning,0830.3,4.99,000.00,024.1,023.3,000.0,032.7,026.0,011.4,0000.0,0018.12,0004.11,0002.76
2024-04-09 04:43:00,SystemResetWarning,0830.3,4.99,000.00,024.1,023.3,000.0,032.6,025.9,011.8,0000.0,0017.27,0004.00,0002.69
2024-04-09 04:44:00,SystemResetWarning,0830.3,5.00,000.00,024.1,023.2,000.0,032.6,025.9,012.2,0000.0,0016.66,0003.92,0002.63
2024-04-09 04:45:00,SystemResetWarning,0830.2,5.00,000.00,024.1,023.2,000.0,032.6,025.9,012.4,0000.0,0016.11,0003.83,0002.52
2024-04-09 04:46:00,SystemResetWarning,0830.3,5.01,000.00,024.0,023.2,000.0,032.6,025.9,012.5,0000.0,0017.19,0003.79,0002.41
2024-04-09 04:47:00,SystemResetWarning,0830.3,5.00,000.00,024.0,023.2,000.0,032.6,025.9,012.6,0000.0,0018.82,0003.70,0002.30
2024-04-09 04:48:00,SystemResetWarning,0830.3,5.00,000.00,024.0,023.2,000.0,032.6,025.9,012.7,0000.0,0019.17,0003.61,0002.21
2024-04-09 04:49:00,SystemResetWarning,0830.3,5.00,000.00,024.0,023.2,000.0,032.6,025.9,012.8,0000.0,0019.30,0003.58,0002.13
2024-04-09 04:50:00,SystemResetWarning,0830.3,5.00,000.00,024.0,023.2,000.0,032.6,025.9,013.0,0000.0,0018.00,0003.53,0002.02
2024-04-09 04:51:00,SystemResetWarning,0830.4,5.00,000.00,024.0,023.2,000.0,032.6,025.9,013.3,0000.0,0016.56,0003.46,0001.91
2024-04-09 04:52:00,SystemResetWarning,0830.4,5.00,000.00,024.0,023.2,000.0,032.6,025.9,013.5,0000.0,0015.39,0003.35,0001.78
2024-04-09 04:53:00,SystemResetWarning,0830.4,5.01,000.00,024.0,023.2,000.0,032.6,025.9,013.4,0000.0,0013.90,0003.21,0001.68
2024-04-09 04:54:00,SystemResetWarning,0830.4,5.00,000.00,024.0,023.1,000.0,032.6,025.9,013.5,0000.0,0013.85,0003.15,0001.59
2024-04-09 04:55:00,SystemResetWarning,0830.4,4.99,000.00,024.0,023.1,000.0,032.6,025.8,013.5,0000.0,0014.45,0003.06,0001.50
2024-04-09 04:56:00,SystemResetWarning,0830.4,4.99,000.00,024.0,023.1,000.0,032.6,025.8,013.6,0000.0,0015.56,0002.96,0001.43
2024-04-09 04:57:00,SystemResetWarning,0830.4,5.00,000.00,024.0,023.1,000.0,032.6,025.8,013.6,0000.0,0014.96,0002.84,0001.38
2024-04-09 04:58:00,SystemResetWarning,0830.4,5.00,000.00,024.0,023.1,000.0,032.6,025.8,013.7,0000.0,0012.96,0002.72,0001.33
2024-04-09 04:59:00,SystemResetWarning,0830.4,5.00,000.00,024.0,023.1,000.0,032.6,025.7,013.7,0000.0,0012.37,0002.65,0001.27
