Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-04-12 15:00:00,,0804.9,5.00,0.00,24.3,23.2,00.0,33.4,25.9,08.0,0000.0,0003.21,0000.71,0000.18
2022-04-12 15:01:00,,0804.9,5.01,0.00,24.3,23.1,00.0,33.4,25.9,08.0,0000.0,0003.18,0000.70,0000.19
2022-04-12 15:02:00,,0804.9,5.01,0.00,24.3,23.1,00.0,33.4,26.0,07.9,0000.0,0003.14,0000.69,0000.19
2022-04-12 15:03:00,,0805.0,4.99,0.00,24.3,23.1,00.0,33.3,26.0,07.9,0000.0,0003.22,0000.71,0000.20
2022-04-12 15:04:00,,0805.1,5.01,0.00,24.2,23.1,00.0,33.3,26.0,08.0,0000.0,0003.31,0000.72,0000.20
2022-04-12 15:05:00,,0805.1,4.99,0.00,24.2,23.1,00.0,33.3,26.0,08.0,0000.0,0003.30,0000.71,0000.21
2022-04-12 15:06:00,,0805.2,5.00,0.00,24.2,23.1,00.0,33.3,26.0,07.9,0000.0,0002.98,0000.71,0000.21
2022-04-12 15:07:00,,0805.2,5.01,0.00,24.2,23.1,00.0,33.3,26.0,07.9,0000.0,0002.32,0000.81,0000.21
2022-04-12 15:08:00,,0805.2,5.00,0.00,24.2,23.1,00.0,33.3,26.0,08.0,0000.0,0002.50,0000.88,0000.23
2022-04-12 15:09:00,,0805.3,4.99,0.00,24.2,23.1,00.0,33.3,25.9,07.9,0000.0,0002.74,0000.94,0000.24
2022-04-12 15:10:00,,0805.2,5.01,0.00,24.2,23.1,00.0,33.3,25.9,08.0,0000.0,0002.91,0000.97,0000.24
2022-04-12 15:11:00,,0805.3,4.99,0.00,24.2,23.0,00.0,33.2,25.8,07.9,0000.0,0002.86,0000.97,0000.24
2022-04-12 15:12:00,,0805.2,5.01,0.00,24.1,22.9,00.0,33.2,25.7,07.9,0000.0,0003.03,0001.03,0000.25
2022-04-12 15:13:00,,0805.2,5.00,0.00,24.1,22.9,00.0,33.2,25.7,07.7,0000.0,0003.22,0001.11,0000.26
2022-04-12 15:14:00,,0805.2,4.99,0.00,24.1,22.8,00.0,33.2,25.7,07.8,0000.0,0003.58,0001.15,0000.26
2022-04-12 15:15:00,,0805.2,5.02,0.00,24.1,22.8,00.0,33.2,25.7,08.2,0000.0,0003.95,0001.24,0000.27
2022-04-12 15:16:00,,0805.2,4.99,0.00,24.1,22.9,00.0,33.2,25.7,08.4,0000.0,0004.18,0001.34,0000.29
2022-04-12 15:17:00,,0805.2,5.02,0.00,24.1,22.9,00.0,33.2,25.7,08.2,0000.0,0004.33,0001.42,0000.30
2022-04-12 15:18:00,,0805.2,5.00,0.00,24.1,22.9,00.0,33.2,25.7,08.2,0000.0,0004.19,0001.41,0000.30
2022-04-12 15:19:00,,0805.2,5.00,0.00,24.1,22.8,00.0,33.2,25.7,08.2,0000.0,0004.90,0001.37,0000.29
2022-04-12 15:20:00,,0805.1,5.02,0.00,24.1,22.9,00.0,33.1,25.7,08.3,0000.0,0004.90,0001.35,0000.29
2022-04-12 15:21:00,,0805.2,4.99,0.00,24.0,22.9,00.0,33.1,25.7,08.1,0000.0,0004.95,0001.39,0000.30
2022-04-12 15:22:00,,0805.2,5.00,0.00,24.0,22.9,00.0,33.1,25.7,08.3,0000.0,0005.18,0001.45,0000.31
2022-04-12 15:23:00,,0805.2,5.01,0.00,24.0,22.8,00.0,33.1,25.6,08.3,0000.0,0005.26,0001.45,0000.31
2022-04-12 15:24:00,,0805.2,4.99,0.00,24.1,22.8,00.0,33.1,25.6,08.2,0000.0,0005.84,0001.46,0000.31
2022-04-12 15:25:00,,0805.2,5.00,0.00,24.1,22.8,00.0,33.1,25.7,08.0,0000.0,0006.65,0001.46,0000.30
2022-04-12 15:26:00,,0805.2,5.01,0.00,24.1,22.8,00.0,33.1,25.7,08.1,0000.0,0006.38,0001.45,0000.30
2022-04-12 15:27:00,,0805.2,4.99,0.00,24.1,22.8,00.0,33.1,25.6,07.9,0000.0,0006.21,0001.39,0000.30
2022-04-12 15:28:00,,0805.2,5.00,0.00,24.1,22.8,00.0,33.1,25.7,07.9,0000.0,0006.54,0001.28,0000.30
2022-04-12 15:29:00,,0805.2,5.00,0.00,24.0,22.8,00.0,33.1,25.7,07.9,0000.0,0006.91,0001.29,0000.29
2022-04-12 15:30:00,,0805.2,4.99,0.00,24.0,22.8,00.0,33.1,25.6,07.9,0000.0,0006.35,0001.33,0000.30
2022-04-12 15:31:00,,0805.2,5.01,0.00,24.0,22.8,00.0,33.1,25.6,07.8,0000.0,0006.23,0001.32,0000.30
2022-04-12 15:32:00,,0805.2,4.99,0.00,24.0,22.8,00.0,33.1,25.6,07.9,0000.0,0006.20,0001.29,0000.29
2022-04-12 15:33:00,,0805.2,5.00,0.00,24.0,22.8,00.0,33.1,25.6,08.0,0000.0,0005.83,0001.21,0000.27
2022-04-12 15:34:00,,0805.2,5.01,0.00,24.0,22.8,00.0,33.1,25.6,07.9,0000.0,0005.72,0001.18,0000.27
2022-04-12 15:35:00,,0805.2,5.00,0.00,24.0,22.8,00.0,33.1,25.6,08.0,0000.0,0005.60,0001.18,0000.27
2022-04-12 15:36:00,,0805.3,5.00,0.00,24.0,22.8,00.0,33.1,25.6,08.1,0000.0,0004.37,0001.17,0000.26
2022-04-12 15:37:00,,0805.3,5.01,0.00,24.0,22.8,00.0,33.1,25.6,07.9,0000.0,0004.29,0001.16,0000.26
2022-04-12 15:38:00,,0805.5,4.99,0.00,24.0,22.8,00.0,33.1,25.6,07.9,0000.0,0004.20,0001.11,0000.25
2022-04-12 15:39:00,,0805.6,5.02,0.00,24.0,22.8,00.0,33.0,25.6,07.9,0000.0,0004.07,0001.17,0000.24
2022-04-12 15:40:00,,0805.7,5.00,0.00,24.0,22.8,00.0,33.0,25.6,07.8,0000.0,0003.82,0001.14,0000.24
2022-04-12 15:41:00,,0805.7,5.00,0.00,24.0,22.8,00.0,33.0,25.6,07.9,0000.0,0004.92,0001.11,0000.23
2022-04-12 15:42:00,,0805.8,5.01,0.00,24.0,22.8,00.0,33.0,25.6,08.0,0000.0,0005.11,0001.11,0000.23
2022-04-12 15:43:00,,0806.0,4.99,0.00,24.0,22.7,00.0,33.0,25.6,07.8,0000.0,0005.04,0001.09,0000.24
2022-04-12 15:44:00,,0805.8,5.01,0.00,24.0,22.7,00.0,33.0,25.6,08.0,0000.0,0005.11,0001.10,0000.24
2022-04-12 15:45:00,,0805.9,5.00,0.00,24.0,22.8,00.0,33.0,25.6,07.7,0000.0,0005.02,0001.08,0000.24
2022-04-12 15:46:00,,0805.9,4.99,0.00,24.0,22.8,00.0,33.0,25.7,07.7,0000.0,0004.93,0001.06,0000.24
2022-04-12 15:47:00,,0806.0,5.02,0.00,24.0,22.8,00.0,33.0,25.7,07.8,0000.0,0004.99,0001.02,0000.24
2022-04-12 15:48:00,,0806.0,4.99,0.00,24.0,22.7,00.0,33.0,25.7,07.8,0000.0,0005.90,0001.04,0000.25
2022-04-12 15:49:00,,0805.9,5.01,0.00,23.9,22.7,00.0,33.0,25.7,07.7,0000.0,0006.73,0001.09,0000.26
2022-04-12 15:50:00,,0805.9,4.99,0.00,23.9,22.7,00.0,33.0,25.6,07.7,0000.0,0006.75,0001.06,0000.25
2022-04-12 15:51:00,,0805.8,4.99,0.00,23.9,22.7,00.0,33.0,25.6,07.6,0000.0,0006.23,0001.09,0000.26
2022-04-12 15:52:00,,0805.7,5.01,0.00,23.9,22.7,00.0,33.0,25.5,07.5,0000.0,0005.24,0001.13,0000.27
2022-04-12 15:53:00,,0805.7,4.98,0.00,23.9,22.7,00.0,33.0,25.5,07.7,0000.0,0005.86,0001.16,0000.27
2022-04-12 15:54:00,,0805.5,5.01,0.00,23.8,22.6,00.0,32.9,25.5,07.6,0000.0,0005.68,0001.15,0000.26
2022-04-12 15:55:00,,0805.4,5.00,0.00,23.8,22.7,00.0,32.9,25.5,07.6,0000.0,0005.94,0001.20,0000.26
2022-04-12 15:56:00,,0805.5,5.00,0.00,23.8,22.7,00.0,32.9,25.4,07.5,0000.0,0006.14,0001.26,0000.26
2022-04-12 15:57:00,,0805.4,5.00,0.00,23.8,22.6,00.0,32.9,25.5,07.6,0000.0,0006.20,0001.27,0000.26
2022-04-12 15:58:00,,0805.2,5.00,0.00,23.8,22.6,00.0,32.9,25.5,07.6,0000.0,0006.10,0001.29,0000.26
2022-04-12 15:59:00,,0805.2,5.00,0.00,23.8,22.6,00.0,32.9,25.5,07.6,0000.0,0004.87,0001.21,0000.25
