Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-06-21 18:00:00,SystemResetWarning,0832.7,4.96,000.00,032.1,025.6,000.0,040.2,031.8,35.7,0001.9,0028.52,0013.78,0012.21
2023-06-21 18:01:00,SystemResetWarning,0832.8,5.04,000.00,032.2,026.0,000.0,040.1,031.8,35.0,0001.8,0027.92,0013.83,0012.28
2023-06-21 18:02:00,SystemResetWarning,0832.8,4.96,000.00,032.3,026.4,000.0,040.1,031.9,34.0,0001.8,0027.37,0014.00,0012.37
2023-06-21 18:03:00,SystemResetWarning,0832.9,5.03,000.00,032.3,026.8,000.0,040.1,031.9,33.5,0001.8,0026.65,0014.12,0012.45
2023-06-21 18:04:00,SystemResetWarning,0832.7,5.00,000.00,032.4,027.1,000.0,040.1,031.8,34.1,0001.7,0026.07,0014.17,0012.50
2023-06-21 18:05:00,SystemResetWarning,0832.8,4.99,000.00,032.3,027.4,000.0,040.1,031.9,33.6,0002.0,0025.13,0014.19,0012.53
2023-06-21 18:06:00,SystemResetWarning,0832.9,5.00,000.00,032.3,027.7,000.0,040.2,031.9,34.0,0002.3,0025.47,0014.25,0012.53
2023-06-21 18:07:00,SystemResetWarning,0833.0,5.00,000.00,032.3,027.9,000.0,040.2,031.9,34.2,0002.3,0026.22,0014.25,0012.52
2023-06-21 18:08:00,SystemResetWarning,0832.8,4.99,000.00,032.3,027.3,000.0,040.2,032.0,34.2,0002.4,0026.38,0014.30,0012.53
2023-06-21 18:09:00,SystemResetWarning,0832.8,4.98,000.00,032.3,025.8,000.0,040.1,032.1,34.8,0002.6,0024.94,0014.25,0012.50
2023-06-21 18:10:00,SystemResetWarning,0832.8,5.02,000.00,032.4,025.5,000.0,040.1,032.0,34.8,0002.5,0024.47,0014.23,0012.50
2023-06-21 18:11:00,SystemResetWarning,0832.7,5.00,000.00,032.2,025.7,000.0,040.1,031.7,36.0,0002.6,0023.98,0014.22,0012.49
2023-06-21 18:12:00,SystemResetWarning,0832.7,5.02,000.00,032.4,026.1,000.0,040.1,031.8,35.2,0002.6,0024.52,0014.29,0012.51
2023-06-21 18:13:00,SystemResetWarning,0832.7,4.97,000.00,032.5,026.5,000.0,040.1,031.8,34.5,0002.6,0024.04,0014.28,0012.50
2023-06-21 18:14:00,SystemResetWarning,0832.9,5.02,000.00,032.6,026.9,000.0,040.1,031.9,32.9,0002.7,0023.37,0014.16,0012.45
2023-06-21 18:15:00,SystemResetWarning,0832.8,4.99,000.00,032.7,027.2,000.0,040.2,031.9,34.1,0002.8,0023.10,0014.05,0012.38
2023-06-21 18:16:00,SystemResetWarning,0832.7,4.99,000.00,032.7,027.5,000.0,040.2,031.9,35.7,0002.8,0023.04,0013.98,0012.33
2023-06-21 18:17:00,SystemResetWarning,0832.8,5.01,000.00,032.9,027.8,000.0,040.3,032.1,33.7,0002.7,0023.36,0013.98,0012.33
2023-06-21 18:18:00,SystemResetWarning,0832.8,4.99,000.00,033.0,027.4,000.0,040.3,032.2,33.4,0002.8,0023.52,0013.92,0012.29
2023-06-21 18:19:00,SystemResetWarning,0832.8,5.00,000.00,033.1,025.7,000.0,040.3,032.1,33.3,0002.8,0024.55,0013.80,0012.20
2023-06-21 18:20:00,SystemResetWarning,0832.8,5.00,000.00,033.1,024.9,000.0,040.3,032.1,33.4,0002.8,0025.25,0013.65,0012.08
2023-06-21 18:21:00,SystemResetWarning,0832.7,5.01,000.00,033.0,024.9,000.0,040.3,031.9,34.1,0002.8,0025.00,0013.59,0011.98
2023-06-21 18:22:00,SystemResetWarning,0832.7,5.01,000.00,032.8,025.3,000.0,040.3,031.5,34.6,0002.9,0025.03,0013.50,0011.88
2023-06-21 18:23:00,SystemResetWarning,0832.7,4.99,000.00,032.7,025.8,000.0,040.3,031.6,33.4,0003.1,0024.93,0013.38,0011.75
2023-06-21 18:24:00,SystemResetWarning,0832.7,4.99,000.00,032.7,026.3,000.0,040.4,031.6,32.8,0003.3,0025.00,0013.16,0011.59
2023-06-21 18:25:00,SystemResetWarning,0832.7,5.01,000.00,032.6,026.7,000.0,040.4,031.6,32.2,0003.3,0024.85,0013.03,0011.46
2023-06-21 18:26:00,SystemResetWarning,0832.7,5.00,000.00,032.6,027.1,000.0,040.4,031.7,32.1,0003.3,0025.42,0012.95,0011.38
2023-06-21 18:27:00,SystemResetWarning,0832.7,4.99,000.00,032.5,027.4,000.0,040.4,031.7,31.8,0003.2,0025.63,0012.86,0011.32
2023-06-21 18:28:00,SystemResetWarning,0832.7,5.00,000.00,032.4,027.6,000.0,040.4,031.8,32.5,0003.1,0025.57,0012.77,0011.23
2023-06-21 18:29:00,SystemResetWarning,0832.7,5.00,000.00,032.4,027.9,000.0,040.4,031.8,31.8,0003.0,0025.36,0012.71,0011.15
2023-06-21 18:30:00,SystemResetWarning,0832.7,5.00,000.00,032.4,028.1,000.0,040.4,031.9,32.5,0003.1,0024.76,0012.71,0011.14
2023-06-21 18:31:00,SystemResetWarning,0832.7,4.99,000.00,032.4,027.4,000.0,040.3,032.0,33.3,0003.2,0024.69,0012.68,0011.15
2023-06-21 18:32:00,SystemResetWarning,0832.6,5.00,000.00,032.4,025.6,000.0,040.3,032.0,33.3,0003.2,0024.44,0012.63,0011.14
2023-06-21 18:33:00,SystemResetWarning,0832.7,5.01,000.00,032.3,024.9,000.0,040.2,031.9,32.1,0003.0,0024.62,0012.64,0011.13
2023-06-21 18:34:00,SystemResetWarning,0832.6,5.02,000.00,032.2,025.0,000.0,040.1,031.6,32.9,0002.7,0024.56,0012.70,0011.15
2023-06-21 18:35:00,SystemResetWarning,0832.7,5.00,000.00,031.9,025.4,000.0,040.1,031.4,33.5,0002.5,0024.04,0012.72,0011.19
2023-06-21 18:36:00,SystemResetWarning,0832.6,4.99,000.00,031.8,025.9,000.0,040.1,031.4,34.4,0002.6,0024.05,0012.72,0011.22
2023-06-21 18:37:00,SystemResetWarning,0832.7,5.03,000.00,031.8,026.4,000.0,040.0,031.4,34.5,0002.5,0023.50,0012.79,0011.28
2023-06-21 18:38:00,SystemResetWarning,0832.6,4.97,000.00,031.8,026.8,000.0,040.0,031.6,33.8,0002.5,0023.57,0012.86,0011.32
2023-06-21 18:39:00,SystemResetWarning,0832.6,5.01,000.00,031.8,027.1,000.0,040.0,031.6,33.0,0002.5,0023.73,0012.93,0011.36
2023-06-21 18:40:00,SystemResetWarning,0832.7,5.01,000.00,031.8,027.4,000.0,040.0,031.6,32.5,0002.5,0022.65,0012.94,0011.39
2023-06-21 18:41:00,SystemResetWarning,0832.6,5.00,000.00,031.8,027.7,000.0,039.9,031.7,33.2,0002.4,0022.11,0012.88,0011.37
2023-06-21 18:42:00,SystemResetWarning,0832.6,4.98,000.00,031.7,027.9,000.0,039.9,031.8,35.6,0002.4,0020.82,0012.81,0011.31
2023-06-21 18:43:00,SystemResetWarning,0832.6,5.03,000.00,031.9,027.6,000.0,039.9,032.0,35.9,0002.6,0021.95,0012.73,0011.24
2023-06-21 18:44:00,SystemResetWarning,0832.6,4.96,000.00,032.1,026.0,000.0,039.8,032.0,33.8,0002.7,0022.66,0012.70,0011.20
2023-06-21 18:45:00,SystemResetWarning,0832.6,5.01,000.00,032.3,024.9,000.0,039.8,032.0,33.7,0002.8,0023.45,0012.58,0011.14
2023-06-21 18:46:00,SystemResetWarning,0832.6,5.00,000.00,032.3,024.9,000.0,039.7,031.8,34.0,0002.7,0024.20,0012.53,0011.09
2023-06-21 18:47:00,SystemResetWarning,0832.6,5.00,000.00,032.1,025.3,000.0,039.8,031.5,33.8,0002.6,0024.38,0012.57,0011.07
2023-06-21 18:48:00,SystemResetWarning,0832.6,5.01,000.00,032.0,025.8,000.0,039.8,031.5,32.7,0002.4,0024.73,0012.50,0011.00
2023-06-21 18:49:00,SystemResetWarning,0832.5,4.98,000.00,031.9,026.3,000.0,039.8,031.4,33.2,0002.4,0024.25,0012.42,0010.93
2023-06-21 18:50:00,SystemResetWarning,0832.5,4.99,000.00,031.9,026.7,000.0,039.8,031.5,31.7,0002.5,0023.84,0012.30,0010.85
2023-06-21 18:51:00,SystemResetWarning,0832.5,5.02,000.00,031.8,027.1,000.0,039.9,031.5,32.1,0002.7,0023.70,0012.22,0010.80
2023-06-21 18:52:00,SystemResetWarning,0832.5,4.99,000.00,031.8,027.4,000.0,039.9,031.5,32.8,0002.7,0024.01,0012.17,0010.73
2023-06-21 18:53:00,SystemResetWarning,0832.5,4.99,000.00,031.8,027.6,000.0,039.9,031.6,31.2,0002.7,0024.58,0012.15,0010.68
2023-06-21 18:54:00,SystemResetWarning,0832.5,5.00,000.00,031.7,027.9,000.0,039.9,031.7,32.2,0002.6,0024.72,0012.16,0010.69
2023-06-21 18:55:00,SystemResetWarning,0832.5,5.00,000.00,031.7,027.9,000.0,039.9,031.8,33.0,0002.5,0023.59,0012.06,0010.62
2023-06-21 18:56:00,SystemResetWarning,0832.5,4.98,000.00,031.8,026.4,000.0,039.8,031.8,32.6,0002.8,0022.94,0012.01,0010.54
2023-06-21 18:57:00,SystemResetWarning,0832.5,5.01,000.00,031.7,025.0,000.0,039.7,031.8,33.5,0003.2,0022.03,0011.98,0010.50
2023-06-21 18:58:00,SystemResetWarning,0832.5,4.99,000.00,031.7,024.8,000.0,039.6,031.7,35.0,0003.2,0022.52,0011.88,0010.46
2023-06-21 18:59:00,SystemResetWarning,0832.4,5.04,000.00,031.5,025.1,000.0,039.6,031.3,35.7,0003.4,0022.18,0011.80,0010.41
