Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-08-03 20:00:00,SystemResetWarning,0833.4,5.03,000.00,031.9,026.7,000.0,038.8,031.2,32.1,0000.0,0004.30,0009.41,0003.82
2023-08-03 20:01:00,SystemResetWarning,0833.4,4.99,000.00,032.0,027.0,000.0,038.9,031.2,32.1,0000.0,0004.31,0009.40,0003.85
2023-08-03 20:02:00,SystemResetWarning,0833.4,4.99,000.00,032.1,027.4,000.0,039.1,031.3,32.0,0000.0,0004.32,0009.91,0003.85
2023-08-03 20:03:00,SystemResetWarning,0833.3,5.00,000.00,032.1,027.6,000.0,039.2,031.4,31.7,0000.0,0004.37,0010.22,0003.87
2023-08-03 20:04:00,SystemResetWarning,0833.3,5.00,000.00,032.1,027.2,000.0,039.2,031.4,31.8,0000.0,0004.40,0010.34,0003.88
2023-08-03 20:05:00,SystemResetWarning,0833.2,4.99,000.00,032.1,025.8,000.0,039.1,031.2,32.5,0000.0,0004.45,0009.75,0003.89
2023-08-03 20:06:00,SystemResetWarning,0833.2,5.02,000.00,032.0,025.2,000.0,039.1,031.0,31.8,0000.0,0004.47,0009.59,0003.90
2023-08-03 20:07:00,SystemResetWarning,0833.2,5.01,000.00,031.9,025.3,000.0,039.1,030.8,32.1,0000.0,0004.49,0010.34,0003.90
2023-08-03 20:08:00,SystemResetWarning,0833.1,5.00,000.00,031.7,025.6,000.0,039.2,030.8,33.5,0000.0,0004.52,0010.74,0003.91
2023-08-03 20:09:00,SystemResetWarning,0833.1,5.00,000.00,031.6,026.1,000.0,039.3,030.9,33.7,0000.0,0004.52,0010.97,0003.90
2023-08-03 20:10:00,SystemResetWarning,0833.1,5.00,000.00,031.6,026.5,000.0,039.3,031.0,34.5,0000.0,0004.56,0011.13,0003.88
2023-08-03 20:11:00,SystemResetWarning,0833.1,4.99,000.00,031.5,026.9,000.0,039.3,031.1,33.6,0000.0,0004.57,0010.99,0003.89
2023-08-03 20:12:00,SystemResetWarning,0833.3,4.99,000.00,031.5,027.3,000.0,039.3,031.2,33.5,0000.0,0004.56,0011.22,0003.89
2023-08-03 20:13:00,SystemResetWarning,0833.3,5.00,000.00,031.5,027.6,000.0,039.3,031.3,33.8,0000.0,0004.57,0010.79,0003.89
2023-08-03 20:14:00,SystemResetWarning,0833.1,4.99,000.00,031.5,027.4,000.0,039.3,031.4,34.1,0000.0,0004.54,0010.43,0003.89
2023-08-03 20:15:00,SystemResetWarning,0833.2,4.99,000.00,031.4,026.0,000.0,039.1,031.2,34.6,0000.0,0004.51,0010.23,0003.89
2023-08-03 20:16:00,SystemResetWarning,0833.2,5.01,000.00,031.4,025.1,000.0,039.0,031.0,34.3,0000.0,0004.50,0010.13,0003.90
2023-08-03 20:17:00,SystemResetWarning,0833.4,5.00,000.00,031.3,025.2,000.0,039.0,030.8,35.8,0000.0,0004.49,0010.71,0003.89
2023-08-03 20:18:00,SystemResetWarning,0833.3,5.01,000.00,031.3,025.5,000.0,039.0,030.9,36.0,0000.0,0004.45,0010.39,0003.89
2023-08-03 20:19:00,SystemResetWarning,0833.2,4.98,000.00,031.5,026.0,000.0,039.0,031.1,35.1,0000.0,0004.40,0009.94,0003.87
2023-08-03 20:20:00,SystemResetWarning,0833.0,5.02,000.00,031.7,026.4,000.0,039.1,031.3,34.3,0000.0,0004.39,0009.69,0003.86
2023-08-03 20:21:00,SystemResetWarning,0833.0,4.99,000.00,031.8,026.8,000.0,039.1,031.3,33.7,0000.0,0004.34,0009.83,0003.87
2023-08-03 20:22:00,SystemResetWarning,0833.0,5.00,000.00,031.9,027.2,000.0,039.2,031.4,33.1,0000.0,0004.31,0009.35,0003.86
2023-08-03 20:23:00,SystemResetWarning,0832.9,5.00,000.00,031.9,027.5,000.0,039.2,031.5,33.4,0000.0,0004.33,0009.21,0003.86
2023-08-03 20:24:00,SystemResetWarning,0832.9,5.00,000.00,032.0,027.4,000.0,039.3,031.5,34.1,0000.0,0004.33,0009.35,0003.85
2023-08-03 20:25:00,SystemResetWarning,0833.0,4.97,000.00,032.0,026.1,000.0,039.2,031.3,33.7,0000.0,0004.33,0009.46,0003.84
2023-08-03 20:26:00,SystemResetWarning,0833.4,5.01,000.00,031.9,025.1,000.0,039.1,031.1,33.5,0000.0,0004.33,0009.49,0003.83
2023-08-03 20:27:00,SystemResetWarning,0833.3,5.01,000.00,031.8,025.0,000.0,039.1,030.9,34.2,0000.0,0004.29,0009.66,0003.83
2023-08-03 20:28:00,SystemResetWarning,0833.3,4.99,000.00,031.6,025.4,000.0,039.2,030.8,34.5,0000.0,0004.28,0009.62,0003.82
2023-08-03 20:29:00,SystemResetWarning,0833.0,5.00,000.00,031.5,025.8,000.0,039.3,030.9,35.6,0000.0,0004.30,0009.21,0003.83
2023-08-03 20:30:00,SystemResetWarning,0833.1,5.01,000.00,031.6,026.3,000.0,039.3,031.1,35.6,0000.0,0004.29,0009.67,0003.84
2023-08-03 20:31:00,SystemResetWarning,0833.0,4.99,000.00,031.9,026.7,000.0,039.3,031.4,35.4,0000.0,0004.31,0009.76,0003.86
2023-08-03 20:32:00,SystemResetWarning,0833.1,5.00,000.00,032.2,027.1,000.0,039.3,031.6,35.5,0000.0,0004.32,0009.29,0003.86
2023-08-03 20:33:00,SystemResetWarning,0833.1,5.03,000.00,032.6,027.4,000.0,039.4,031.8,34.8,0000.0,0004.35,0009.30,0003.88
2023-08-03 20:34:00,SystemResetWarning,0833.3,4.97,000.00,032.8,027.6,000.0,039.5,031.9,34.3,0000.0,0004.38,0009.34,0003.90
2023-08-03 20:35:00,SystemResetWarning,0833.4,5.00,000.00,033.0,027.1,000.0,039.5,031.9,34.5,0000.0,0004.39,0009.35,0003.92
2023-08-03 20:36:00,SystemResetWarning,0833.4,5.00,000.00,033.1,025.6,000.0,039.5,031.6,34.3,0000.0,0004.44,0009.61,0003.93
2023-08-03 20:37:00,SystemResetWarning,0833.4,5.01,000.00,033.1,025.0,000.0,039.5,031.5,34.8,0000.0,0004.44,0010.37,0003.94
2023-08-03 20:38:00,SystemResetWarning,0833.3,5.00,000.00,033.0,025.1,000.0,039.6,031.2,35.4,0000.0,0004.43,0010.16,0003.93
2023-08-03 20:39:00,SystemResetWarning,0833.3,5.02,000.00,033.0,025.5,000.0,039.8,031.3,35.4,0000.0,0004.42,0009.32,0003.93
2023-08-03 20:40:00,SystemResetWarning,0833.2,5.00,000.00,033.2,026.0,000.0,039.9,031.5,35.3,0000.0,0004.43,0009.78,0003.92
2023-08-03 20:41:00,SystemResetWarning,0833.2,5.01,000.00,033.4,026.4,000.0,040.0,031.7,34.6,0000.0,0004.43,0009.43,0003.92
2023-08-03 20:42:00,SystemResetWarning,0833.2,4.97,000.00,033.6,026.8,000.0,040.1,031.8,35.9,0000.0,0004.44,0009.29,0003.91
2023-08-03 20:43:00,SystemResetWarning,0833.2,5.04,000.00,033.8,027.2,000.0,040.2,032.0,36.3,0000.0,0004.43,0009.53,0003.90
2023-08-03 20:44:00,SystemResetWarning,0833.2,4.98,000.00,034.1,027.5,000.0,040.4,032.1,36.9,0000.0,0004.41,0009.83,0003.89
2023-08-03 20:45:00,SystemResetWarning,0833.2,5.00,000.00,034.4,027.7,000.0,040.5,032.3,36.3,0000.0,0004.38,0010.10,0003.87
2023-08-03 20:46:00,SystemResetWarning,0833.2,5.02,000.00,034.8,027.5,000.0,040.6,032.5,35.2,0000.0,0004.39,0010.07,0003.86
2023-08-03 20:47:00,SystemResetWarning,0833.2,4.97,000.00,035.1,026.1,000.0,040.6,032.4,35.4,0000.0,0004.41,0010.04,0003.86
2023-08-03 20:48:00,SystemResetWarning,0833.2,5.05,000.00,035.4,025.3,000.0,040.7,032.3,34.1,0000.0,0004.43,0009.22,0003.86
2023-08-03 20:49:00,SystemResetWarning,0833.1,4.95,000.00,035.5,025.3,000.0,040.8,032.1,32.8,0000.0,0004.45,0009.92,0003.86
2023-08-03 20:50:00,SystemResetWarning,0833.0,5.02,000.00,035.3,025.7,000.0,041.0,032.0,32.6,0000.0,0004.47,0009.95,0003.86
2023-08-03 20:51:00,SystemResetWarning,0833.0,5.00,000.00,035.2,026.1,000.0,041.2,032.0,33.8,0000.0,0004.48,0010.07,0003.86
2023-08-03 20:52:00,SystemResetWarning,0833.1,4.99,000.00,035.1,026.6,000.0,041.4,032.1,32.0,0000.0,0004.48,0010.50,0003.87
2023-08-03 20:53:00,SystemResetWarning,0833.0,4.99,000.00,035.1,027.0,000.0,041.5,032.1,34.1,0000.0,0004.51,0010.70,0003.86
2023-08-03 20:54:00,SystemResetWarning,0833.0,5.01,000.00,035.0,027.3,000.0,041.7,032.2,35.2,0000.0,0004.53,0011.10,0003.85
2023-08-03 20:55:00,SystemResetWarning,0833.3,5.03,000.00,035.0,027.6,000.0,041.7,032.4,35.1,0000.0,0004.51,0011.34,0003.84
2023-08-03 20:56:00,SystemResetWarning,0833.2,4.98,000.00,035.1,027.9,000.0,041.8,032.5,33.3,0000.0,0004.55,0011.96,0003.85
2023-08-03 20:57:00,SystemResetWarning,0833.4,4.99,000.00,035.2,027.2,000.0,041.8,032.5,33.0,0000.0,0004.62,0012.48,0003.86
2023-08-03 20:58:00,SystemResetWarning,0833.2,5.03,000.00,035.3,025.8,000.0,041.7,032.3,34.1,0000.0,0004.65,0012.80,0003.86
2023-08-03 20:59:00,SystemResetWarning,0833.0,4.99,000.00,035.2,025.4,000.0,041.6,032.1,32.0,0000.0,0004.70,0014.04,0003.88
