Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-02-17 01:00:00,,0821.3,5.01,0.00,22.4,23.0,00.0,31.2,24.3,14.4,0000.0,0002.44,0002.21,0002.07
2022-02-17 01:01:00,,0821.4,5.00,0.00,22.4,22.7,00.0,31.3,24.2,14.4,0000.0,0002.31,0002.13,0002.01
2022-02-17 01:02:00,,0821.4,4.99,0.00,22.4,22.5,00.0,31.3,24.2,14.4,0000.0,0002.28,0002.09,0001.97
2022-02-17 01:03:00,,0821.4,5.01,0.00,22.3,22.2,00.0,31.3,24.1,14.4,0000.0,0002.25,0002.06,0001.95
2022-02-17 01:04:00,,0821.4,5.00,0.00,22.3,22.1,00.0,31.3,24.1,14.4,0000.0,0002.25,0002.06,0001.95
2022-02-17 01:05:00,,0821.5,4.99,0.00,22.3,21.9,00.0,31.3,24.0,14.4,0000.0,0002.28,0002.08,0001.97
2022-02-17 01:06:00,,0821.5,4.99,0.00,22.3,21.8,00.0,31.3,24.0,14.5,0000.0,0002.41,0002.12,0001.99
2022-02-17 01:07:00,,0821.6,5.02,0.00,22.3,21.7,00.0,31.3,24.0,14.5,0000.0,0002.50,0002.18,0002.02
2022-02-17 01:08:00,,0821.7,5.01,0.00,22.2,21.7,00.0,31.3,23.9,14.5,0000.0,0002.52,0002.19,0002.04
2022-02-17 01:09:00,,0821.7,4.99,0.00,22.2,21.6,00.0,31.3,23.9,14.5,0000.0,0002.58,0002.23,0002.08
2022-02-17 01:10:00,,0821.7,5.02,0.00,22.2,21.5,00.0,31.2,23.9,14.5,0000.0,0002.60,0002.26,0002.11
2022-02-17 01:11:00,,0821.7,4.99,0.00,22.2,21.5,00.0,31.2,23.9,14.5,0000.0,0002.74,0002.32,0002.15
2022-02-17 01:12:00,,0821.8,4.99,0.00,22.2,21.5,00.0,31.2,23.9,14.5,0000.0,0002.82,0002.36,0002.18
2022-02-17 01:13:00,,0821.8,5.01,0.00,22.2,21.4,00.0,31.2,23.8,14.5,0000.0,0002.89,0002.40,0002.22
2022-02-17 01:14:00,,0822.0,5.00,0.00,22.1,21.4,00.0,31.2,23.8,14.6,0000.0,0002.94,0002.43,0002.24
2022-02-17 01:15:00,,0822.0,4.99,0.00,22.1,21.4,00.0,31.2,23.8,14.6,0000.0,0002.97,0002.46,0002.27
2022-02-17 01:16:00,,0822.0,5.02,0.00,22.1,21.3,00.0,31.2,23.7,14.6,0000.0,0003.05,0002.49,0002.28
2022-02-17 01:17:00,,0822.0,5.00,0.00,22.1,21.5,00.0,31.2,23.7,14.5,0000.0,0002.99,0002.51,0002.29
2022-02-17 01:18:00,,0822.1,5.00,0.00,22.2,22.3,00.0,31.2,24.0,14.5,0000.0,0002.93,0002.47,0002.28
2022-02-17 01:19:00,,0822.1,5.00,0.00,22.3,23.1,00.0,31.2,24.3,14.3,0000.0,0002.97,0002.50,0002.29
2022-02-17 01:20:00,,0822.1,5.00,0.00,22.4,22.9,00.0,31.3,24.4,14.2,0000.0,0002.93,0002.48,0002.29
2022-02-17 01:21:00,,0822.2,4.99,0.00,22.4,22.6,00.0,31.3,24.3,14.2,0000.0,0002.93,0002.48,0002.28
2022-02-17 01:22:00,,0822.2,5.01,0.00,22.4,22.3,00.0,31.3,24.2,14.1,0000.0,0002.87,0002.46,0002.26
2022-02-17 01:23:00,,0822.2,5.01,0.00,22.4,22.1,00.0,31.3,24.1,14.1,0000.0,0002.86,0002.44,0002.24
2022-02-17 01:24:00,,0822.2,5.00,0.00,22.4,22.0,00.0,31.3,24.1,14.1,0000.0,0002.83,0002.42,0002.20
2022-02-17 01:25:00,,0822.2,4.99,0.00,22.3,21.8,00.0,31.3,24.1,14.0,0000.0,0002.82,0002.38,0002.16
2022-02-17 01:26:00,,0822.3,4.99,0.00,22.3,21.7,00.0,31.3,24.0,14.0,0000.0,0002.84,0002.34,0002.11
2022-02-17 01:27:00,,0822.3,5.01,0.00,22.3,21.7,00.0,31.3,24.0,14.0,0000.0,0002.74,0002.28,0002.06
2022-02-17 01:28:00,,0822.3,5.00,0.00,22.3,21.6,00.0,31.3,24.0,13.9,0000.0,0002.64,0002.22,0002.03
2022-02-17 01:29:00,,0822.3,5.00,0.00,22.2,21.5,00.0,31.3,23.9,13.9,0000.0,0002.62,0002.19,0002.00
2022-02-17 01:30:00,,0822.3,4.99,0.00,22.2,21.5,00.0,31.3,23.9,13.9,0000.0,0002.55,0002.14,0001.97
2022-02-17 01:31:00,,0822.4,4.99,0.00,22.2,21.5,00.0,31.3,23.9,13.9,0000.0,0002.52,0002.11,0001.94
2022-02-17 01:32:00,,0822.4,5.01,0.00,22.2,21.4,00.0,31.2,23.9,13.9,0000.0,0002.49,0002.08,0001.91
2022-02-17 01:33:00,,0822.5,5.00,0.00,22.2,21.5,00.0,31.2,23.9,13.9,0000.0,0002.45,0002.04,0001.88
2022-02-17 01:34:00,,0822.5,5.00,0.00,22.3,22.1,00.0,31.3,24.0,13.8,0000.0,0002.58,0002.05,0001.87
2022-02-17 01:35:00,,0822.5,4.99,0.00,22.4,22.9,00.0,31.3,24.3,13.7,0000.0,0002.52,0002.02,0001.87
2022-02-17 01:36:00,,0822.5,5.02,0.00,22.5,23.4,00.0,31.3,24.5,13.5,0000.0,0002.42,0002.00,0001.87
2022-02-17 01:37:00,,0822.5,4.98,0.00,22.6,23.2,00.0,31.4,24.6,13.5,0000.0,0002.41,0002.02,0001.89
2022-02-17 01:38:00,,0822.5,5.00,0.00,22.6,22.8,00.0,31.4,24.5,13.5,0000.0,0002.42,0002.04,0001.91
2022-02-17 01:39:00,,0822.6,5.00,0.00,22.6,22.5,00.0,31.4,24.5,13.4,0000.0,0002.48,0002.07,0001.94
2022-02-17 01:40:00,,0822.6,5.01,0.00,22.6,22.3,00.0,31.4,24.4,13.4,0000.0,0002.56,0002.12,0001.99
2022-02-17 01:41:00,,0822.6,5.01,0.00,22.6,22.1,00.0,31.4,24.3,13.4,0000.0,0002.57,0002.15,0002.02
2022-02-17 01:42:00,,0822.6,4.99,0.00,22.6,22.0,00.0,31.4,24.3,13.4,0000.0,0002.60,0002.18,0002.04
2022-02-17 01:43:00,,0822.7,4.99,0.00,22.5,21.9,00.0,31.4,24.3,13.4,0000.0,0002.67,0002.22,0002.07
2022-02-17 01:44:00,,0822.7,5.00,0.00,22.5,21.8,00.0,31.4,24.2,13.4,0000.0,0002.69,0002.26,0002.11
2022-02-17 01:45:00,,0822.7,5.01,0.00,22.5,21.7,00.0,31.4,24.2,13.4,0000.0,0002.54,0002.26,0002.13
2022-02-17 01:46:00,,0822.8,5.00,0.00,22.5,21.7,00.0,31.4,24.2,13.4,0000.0,0002.64,0002.29,0002.13
2022-02-17 01:47:00,,0822.9,4.99,0.00,22.4,21.6,00.0,31.4,24.1,13.4,0000.0,0002.77,0002.31,0002.13
2022-02-17 01:48:00,,0823.0,4.99,0.00,22.4,21.6,00.0,31.4,24.0,13.4,0000.0,0002.80,0002.29,0002.11
2022-02-17 01:49:00,,0822.9,5.01,0.00,22.3,21.5,00.0,31.4,24.0,13.4,0000.0,0002.80,0002.27,0002.09
2022-02-17 01:50:00,,0823.0,4.99,0.00,22.3,21.5,00.0,31.4,23.9,13.4,0000.0,0002.73,0002.22,0002.05
2022-02-17 01:51:00,,0823.0,5.00,0.00,22.3,22.0,00.0,31.4,24.1,13.4,0000.0,0002.61,0002.15,0002.00
2022-02-17 01:52:00,,0823.1,5.01,0.00,22.5,22.8,00.0,31.4,24.3,13.3,0000.0,0002.58,0002.11,0001.96
2022-02-17 01:53:00,,0823.1,4.99,0.00,22.6,23.3,00.0,31.5,24.6,13.2,0000.0,0002.57,0002.09,0001.94
2022-02-17 01:54:00,,0823.1,5.01,0.00,22.7,23.1,00.0,31.5,24.6,13.1,0000.0,0002.51,0002.04,0001.91
2022-02-17 01:55:00,,0823.1,4.99,0.00,22.7,22.8,00.0,31.5,24.5,13.1,0000.0,0002.47,0002.01,0001.88
2022-02-17 01:56:00,,0823.1,5.01,0.00,22.7,22.6,00.0,31.5,24.5,13.1,0000.0,0002.44,0001.98,0001.86
2022-02-17 01:57:00,,0823.2,4.99,0.00,22.6,22.3,00.0,31.5,24.4,13.1,0000.0,0002.35,0001.95,0001.85
2022-02-17 01:58:00,,0823.2,4.99,0.00,22.6,22.2,00.0,31.5,24.3,13.1,0000.0,0002.37,0001.94,0001.86
2022-02-17 01:59:00,,0823.2,5.01,0.00,22.6,22.0,00.0,31.5,24.3,13.1,0000.0,0002.33,0001.97,0001.89
