Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-01-13 16:00:00,,0831.4,5.01,0.00,26.2,25.6,00.0,35.0,28.0,11.6,0000.0,0002.18,0000.01,0000.00
2022-01-13 16:01:00,,0831.4,4.99,0.00,26.2,25.6,00.0,35.0,28.1,11.5,0000.0,0002.18,0000.01,0000.00
2022-01-13 16:02:00,,0831.4,5.01,0.00,26.2,25.6,00.0,35.0,28.1,11.6,0000.0,0002.18,0000.01,0000.00
2022-01-13 16:03:00,,0831.4,4.99,0.00,26.2,25.6,00.0,35.0,28.1,11.6,0000.0,0002.18,0000.01,0000.00
2022-01-13 16:04:00,,0831.4,5.02,0.00,26.3,25.7,00.0,35.1,28.2,11.3,0000.0,0002.19,0000.02,0000.00
2022-01-13 16:05:00,,0831.4,5.00,0.00,26.3,25.7,00.0,35.1,28.2,11.1,0000.0,0002.22,0000.02,0000.00
2022-01-13 16:06:00,,0831.5,5.00,0.00,26.3,25.7,00.0,35.1,28.2,11.3,0000.0,0002.22,0000.02,0000.00
2022-01-13 16:07:00,,0831.6,5.00,0.00,26.3,25.7,00.0,35.1,28.2,11.5,0000.0,0002.22,0000.02,0000.00
2022-01-13 16:08:00,,0831.6,4.99,0.00,26.3,25.8,00.0,35.1,28.2,11.0,0000.0,0001.35,0000.02,0000.00
2022-01-13 16:09:00,,0831.6,5.02,0.00,26.4,25.8,00.0,35.2,28.3,11.5,0000.0,0000.16,0000.04,0000.00
2022-01-13 16:10:00,,0831.6,5.00,0.00,26.4,25.8,00.0,35.2,28.3,11.5,0000.0,0000.25,0000.05,0000.00
2022-01-13 16:11:00,,0831.6,5.00,0.00,26.4,25.9,00.0,35.2,28.3,11.3,0000.0,0000.25,0000.05,0000.00
2022-01-13 16:12:00,,0831.6,5.01,0.00,26.4,25.9,00.0,35.2,28.3,11.2,0000.0,0000.25,0000.05,0000.00
2022-01-13 16:13:00,,0831.6,4.99,0.00,26.5,25.9,00.0,35.2,28.4,11.0,0000.0,0000.25,0000.05,0000.00
2022-01-13 16:14:00,,0831.5,5.00,0.00,26.5,25.9,00.0,35.3,28.4,10.9,0000.0,0000.25,0000.05,0000.00
2022-01-13 16:15:00,,0831.5,5.01,0.00,26.5,25.9,00.0,35.3,28.4,10.7,0000.0,0000.23,0000.04,0000.00
2022-01-13 16:16:00,,0831.5,5.00,0.00,26.5,26.0,00.0,35.3,28.4,10.8,0000.0,0000.21,0000.04,0000.00
2022-01-13 16:17:00,,0831.4,5.00,0.00,26.6,26.0,00.0,35.3,28.5,11.0,0000.0,0000.21,0000.04,0000.00
2022-01-13 16:18:00,,0831.5,5.00,0.00,26.6,26.0,00.0,35.4,28.5,11.0,0000.0,0000.21,0000.04,0000.00
2022-01-13 16:19:00,,0831.5,5.01,0.00,26.6,26.0,00.0,35.4,28.5,11.1,0000.0,0000.19,0000.03,0000.00
2022-01-13 16:20:00,,0831.5,5.00,0.00,26.6,26.1,00.0,35.4,28.5,11.2,0000.0,0000.08,0000.02,0000.00
2022-01-13 16:21:00,,0831.5,4.99,0.00,26.6,26.1,00.0,35.4,28.5,10.9,0000.0,0000.00,0000.00,0000.00
2022-01-13 16:22:00,,0831.5,5.00,0.00,26.7,26.1,00.0,35.5,28.6,10.6,0000.0,0000.30,0000.00,0000.00
2022-01-13 16:23:00,,0831.5,5.01,0.00,26.7,26.1,00.0,35.5,28.6,10.6,0000.0,0001.61,0000.00,0000.00
2022-01-13 16:24:00,,0831.5,5.01,0.00,26.7,26.1,00.0,35.5,28.6,10.7,0000.0,0001.61,0000.00,0000.00
2022-01-13 16:25:00,,0831.6,5.00,0.00,26.7,26.1,00.0,35.5,28.6,10.7,0000.0,0001.62,0000.00,0000.00
2022-01-13 16:26:00,,0831.6,5.00,0.00,26.7,26.2,00.0,35.5,28.6,10.8,0000.0,0001.62,0000.00,0000.00
2022-01-13 16:27:00,,0831.5,4.99,0.00,26.7,26.2,00.0,35.6,28.6,10.7,0000.0,0002.25,0000.00,0000.00
2022-01-13 16:28:00,,0831.5,5.01,0.00,26.7,26.2,00.0,35.6,28.7,10.5,0000.0,0002.77,0000.00,0000.00
2022-01-13 16:29:00,,0831.5,5.00,0.00,26.8,26.2,00.0,35.6,28.7,10.5,0000.0,0002.77,0000.00,0000.00
2022-01-13 16:30:00,,0831.5,5.01,0.00,26.8,26.2,00.0,35.6,28.7,10.4,0000.0,0002.77,0000.00,0000.00
2022-01-13 16:31:00,,0831.5,5.00,0.00,26.8,26.2,00.0,35.6,28.7,10.2,0000.0,0002.77,0000.01,0000.00
2022-01-13 16:32:00,,0831.5,5.00,0.00,26.8,26.3,00.0,35.6,28.7,10.3,0000.0,0002.79,0000.01,0000.00
2022-01-13 16:33:00,,0831.5,5.00,0.00,26.9,26.3,00.0,35.7,28.7,10.4,0000.0,0002.76,0000.02,0000.00
2022-01-13 16:34:00,,0831.5,4.99,0.00,26.9,26.3,00.0,35.7,28.8,10.5,0000.0,0001.21,0000.02,0000.00
2022-01-13 16:35:00,,0831.5,4.99,0.00,26.9,26.3,00.0,35.7,28.8,10.6,0000.0,0001.21,0000.02,0000.00
2022-01-13 16:36:00,,0831.6,5.00,0.00,26.9,26.3,00.0,35.7,28.8,10.6,0000.0,0001.21,0000.02,0000.00
2022-01-13 16:37:00,,0831.5,5.02,0.00,27.0,26.4,00.0,35.7,28.9,10.5,0000.0,0001.20,0000.02,0000.00
2022-01-13 16:38:00,,0831.5,5.00,0.00,27.0,26.4,00.0,35.8,28.9,10.3,0000.0,0001.53,0000.02,0000.00
2022-01-13 16:39:00,,0831.6,5.00,0.00,27.0,26.4,00.0,35.8,28.9,10.4,0000.0,0001.45,0000.02,0000.00
2022-01-13 16:40:00,,0831.6,5.00,0.00,27.0,26.4,00.0,35.8,28.9,10.2,0000.0,0001.45,0000.02,0000.00
2022-01-13 16:41:00,,0831.6,5.01,0.00,27.1,26.5,00.0,35.8,29.0,10.3,0000.0,0001.45,0000.02,0000.00
2022-01-13 16:42:00,,0831.6,4.99,0.00,27.1,26.5,00.0,35.9,29.0,10.5,0000.0,0001.51,0000.02,0000.00
2022-01-13 16:43:00,,0831.6,4.99,0.00,27.1,26.5,00.0,35.9,29.0,10.5,0000.0,0001.59,0000.04,0000.00
2022-01-13 16:44:00,,0831.6,5.00,0.00,27.1,26.5,00.0,35.9,29.0,10.3,0000.0,0001.79,0000.03,0000.00
2022-01-13 16:45:00,,0831.6,5.01,0.00,27.1,26.6,00.0,35.9,29.0,10.2,0000.0,0003.24,0000.03,0000.00
2022-01-13 16:46:00,,0831.6,4.99,0.00,27.1,26.6,00.0,35.9,29.0,10.0,0000.0,0003.25,0000.04,0000.00
2022-01-13 16:47:00,,0831.6,5.00,0.00,27.2,26.6,00.0,36.0,29.1,10.3,0000.0,0003.25,0000.04,0000.00
2022-01-13 16:48:00,,0831.6,5.01,0.00,27.2,26.6,00.0,36.0,29.1,10.8,0000.0,0003.25,0000.04,0000.00
2022-01-13 16:49:00,,0831.5,5.01,0.00,27.2,26.6,00.0,36.0,29.1,11.0,0000.0,0002.71,0000.04,0000.00
2022-01-13 16:50:00,,0831.5,5.00,0.00,27.2,26.7,00.0,36.0,29.1,11.0,0000.0,0001.85,0000.04,0000.00
2022-01-13 16:51:00,,0831.5,4.99,0.00,27.3,26.7,00.0,36.0,29.2,10.8,0000.0,0001.85,0000.04,0000.00
2022-01-13 16:52:00,,0831.5,5.00,0.00,27.3,26.7,00.0,36.1,29.2,10.6,0000.0,0001.85,0000.04,0000.00
2022-01-13 16:53:00,,0831.5,5.02,0.00,27.3,26.7,00.0,36.1,29.2,10.7,0000.0,0001.80,0000.04,0000.00
2022-01-13 16:54:00,,0831.5,5.00,0.00,27.3,26.7,00.0,36.1,29.2,10.7,0000.0,0001.69,0000.02,0000.00
2022-01-13 16:55:00,,0831.4,4.99,0.00,27.4,26.7,00.0,36.1,29.3,10.9,0000.0,0001.61,0000.01,0000.00
2022-01-13 16:56:00,,0831.4,5.02,0.00,27.4,26.8,00.0,36.1,29.3,11.3,0000.0,0000.03,0000.01,0000.00
2022-01-13 16:57:00,,0831.4,5.01,0.00,27.4,26.8,00.0,36.2,29.3,11.1,0000.0,0000.05,0000.02,0000.00
2022-01-13 16:58:00,,0831.4,4.99,0.00,27.5,26.8,00.0,36.2,29.3,11.3,0000.0,0000.05,0000.02,0000.00
2022-01-13 16:59:00,,0831.4,5.01,0.00,27.5,26.8,00.0,36.2,29.4,10.9,0000.0,0000.05,0000.01,0000.00
