Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2023-09-01 03:00:00,SystemResetWarning,0828.8,4.99,000.00,027.8,026.9,000.0,036.0,029.6,20.2,0000.0,0012.33,0004.12,0003.28
2023-09-01 03:01:00,SystemResetWarning,0828.8,5.00,000.00,027.9,026.8,000.0,036.0,029.7,20.5,0000.0,0012.95,0004.10,0003.27
2023-09-01 03:02:00,SystemResetWarning,0828.8,4.99,000.00,027.8,025.4,000.0,036.0,029.2,20.6,0000.0,0013.53,0004.13,0003.28
2023-09-01 03:03:00,SystemResetWarning,0828.7,5.01,000.00,027.7,024.0,000.0,035.9,028.8,20.4,0000.0,0013.60,0004.17,0003.29
2023-09-01 03:04:00,SystemResetWarning,0828.7,5.02,000.00,027.6,023.9,000.0,035.9,028.8,20.6,0000.0,0013.80,0004.21,0003.29
2023-09-01 03:05:00,SystemResetWarning,0828.8,4.99,000.00,027.5,024.2,000.0,035.9,028.8,20.7,0000.0,0013.67,0004.16,0003.28
2023-09-01 03:06:00,SystemResetWarning,0828.8,5.00,000.00,027.5,024.7,000.0,035.9,028.9,21.0,0000.0,0011.88,0004.11,0003.27
2023-09-01 03:07:00,SystemResetWarning,0828.8,5.01,000.00,027.5,025.1,000.0,035.9,029.1,21.4,0000.0,0011.43,0004.06,0003.28
2023-09-01 03:08:00,SystemResetWarning,0828.8,5.00,000.00,027.6,025.5,000.0,035.9,029.2,21.3,0000.0,0012.38,0004.06,0003.28
2023-09-01 03:09:00,SystemResetWarning,0828.9,4.99,000.00,027.6,025.9,000.0,035.9,029.3,21.4,0000.0,0012.43,0004.04,0003.26
2023-09-01 03:10:00,SystemResetWarning,0829.0,5.00,000.00,027.7,026.2,000.0,036.0,029.4,21.4,0000.0,0012.04,0003.99,0003.25
2023-09-01 03:11:00,SystemResetWarning,0829.0,5.00,000.00,027.7,026.5,000.0,036.0,029.5,21.3,0000.0,0011.97,0003.99,0003.25
2023-09-01 03:12:00,SystemResetWarning,0829.0,5.00,000.00,027.8,026.7,000.0,036.0,029.6,21.4,0000.0,0011.77,0003.98,0003.25
2023-09-01 03:13:00,SystemResetWarning,0829.0,5.00,000.00,027.9,026.4,000.0,036.0,029.5,21.4,0000.0,0011.64,0003.98,0003.24
2023-09-01 03:14:00,SystemResetWarning,0828.9,4.99,000.00,027.8,024.8,000.0,035.9,029.0,21.6,0000.0,0011.42,0003.96,0003.25
2023-09-01 03:15:00,SystemResetWarning,0829.0,5.01,000.00,027.6,023.9,000.0,035.9,028.7,22.0,0000.0,0011.20,0003.91,0003.25
2023-09-01 03:16:00,SystemResetWarning,0828.9,5.01,000.00,027.5,024.0,000.0,035.8,028.7,22.1,0000.0,0011.27,0003.90,0003.25
2023-09-01 03:17:00,SystemResetWarning,0829.0,5.00,000.00,027.5,024.4,000.0,035.9,028.8,22.3,0000.0,0011.21,0003.92,0003.25
2023-09-01 03:18:00,SystemResetWarning,0829.0,5.01,000.00,027.5,024.8,000.0,035.9,028.9,22.4,0000.0,0011.91,0003.96,0003.27
2023-09-01 03:19:00,SystemResetWarning,0829.1,5.00,000.00,027.5,025.2,000.0,035.9,029.1,22.4,0000.0,0011.33,0003.95,0003.28
2023-09-01 03:20:00,SystemResetWarning,0829.1,5.00,000.00,027.6,025.6,000.0,035.9,029.2,22.5,0000.0,0011.09,0003.95,0003.29
2023-09-01 03:21:00,SystemResetWarning,0829.1,5.00,000.00,027.6,026.0,000.0,035.9,029.3,22.5,0000.0,0010.69,0003.96,0003.30
2023-09-01 03:22:00,SystemResetWarning,0829.1,5.00,000.00,027.7,026.3,000.0,035.9,029.4,22.5,0000.0,0010.40,0003.94,0003.30
2023-09-01 03:23:00,SystemResetWarning,0829.1,4.99,000.00,027.7,026.5,000.0,036.0,029.5,22.5,0000.0,0010.13,0003.95,0003.29
2023-09-01 03:24:00,SystemResetWarning,0829.1,5.00,000.00,027.8,026.8,000.0,036.0,029.6,22.5,0000.0,0010.06,0003.94,0003.30
2023-09-01 03:25:00,SystemResetWarning,0829.1,5.00,000.00,027.9,026.7,000.0,036.0,029.6,22.4,0000.0,0010.63,0003.93,0003.29
2023-09-01 03:26:00,SystemResetWarning,0829.1,4.99,000.00,027.8,025.4,000.0,036.0,029.2,22.5,0000.0,0011.31,0003.92,0003.29
2023-09-01 03:27:00,SystemResetWarning,0829.1,5.00,000.00,027.7,024.0,000.0,035.9,028.8,22.7,0000.0,0012.06,0003.93,0003.29
2023-09-01 03:28:00,SystemResetWarning,0829.1,5.02,000.00,027.6,023.9,000.0,035.8,028.7,22.9,0000.0,0012.44,0003.93,0003.28
2023-09-01 03:29:00,SystemResetWarning,0829.1,4.99,000.00,027.5,024.3,000.0,035.8,028.7,23.1,0000.0,0012.15,0003.87,0003.27
2023-09-01 03:30:00,SystemResetWarning,0829.1,5.00,000.00,027.5,024.7,000.0,035.9,028.9,23.1,0000.0,0011.78,0003.84,0003.26
2023-09-01 03:31:00,SystemResetWarning,0829.1,5.00,000.00,027.5,025.1,000.0,035.9,029.0,23.2,0000.0,0011.93,0003.81,0003.23
2023-09-01 03:32:00,SystemResetWarning,0829.1,5.00,000.00,027.6,025.5,000.0,035.9,029.2,23.2,0000.0,0013.64,0003.83,0003.22
2023-09-01 03:33:00,SystemResetWarning,0829.1,4.99,000.00,027.6,025.9,000.0,035.9,029.3,23.1,0000.0,0013.76,0003.86,0003.22
2023-09-01 03:34:00,SystemResetWarning,0829.1,5.00,000.00,027.7,026.2,000.0,035.9,029.4,23.0,0000.0,0013.34,0003.84,0003.22
2023-09-01 03:35:00,SystemResetWarning,0829.1,5.01,000.00,027.7,026.5,000.0,036.0,029.5,22.8,0000.0,0012.84,0003.80,0003.21
2023-09-01 03:36:00,SystemResetWarning,0829.1,5.01,000.00,027.8,026.7,000.0,036.0,029.6,22.6,0000.0,0012.65,0003.79,0003.20
2023-09-01 03:37:00,SystemResetWarning,0829.1,5.00,000.00,027.8,026.9,000.0,036.0,029.7,22.7,0000.0,0012.03,0003.80,0003.19
2023-09-01 03:38:00,SystemResetWarning,0829.1,4.99,000.00,027.9,026.6,000.0,036.0,029.6,22.4,0000.0,0011.13,0003.79,0003.19
2023-09-01 03:39:00,SystemResetWarning,0829.1,4.99,000.00,027.8,025.0,000.0,036.0,029.0,22.7,0000.0,0010.91,0003.78,0003.20
2023-09-01 03:40:00,SystemResetWarning,0829.1,5.01,000.00,027.7,023.9,000.0,035.9,028.8,23.0,0000.0,0011.35,0003.81,0003.20
2023-09-01 03:41:00,SystemResetWarning,0829.1,5.00,000.00,027.6,024.0,000.0,035.9,028.8,22.9,0000.0,0011.85,0003.85,0003.20
2023-09-01 03:42:00,SystemResetWarning,0829.1,5.00,000.00,027.5,024.3,000.0,035.9,028.8,22.9,0000.0,0012.59,0003.91,0003.22
2023-09-01 03:43:00,SystemResetWarning,0829.1,5.00,000.00,027.5,024.8,000.0,035.9,028.9,23.0,0000.0,0010.98,0003.89,0003.25
2023-09-01 03:44:00,SystemResetWarning,0829.1,5.00,000.00,027.5,025.2,000.0,035.9,029.1,22.8,0000.0,0010.58,0003.88,0003.27
2023-09-01 03:45:00,SystemResetWarning,0829.1,5.00,000.00,027.6,025.6,000.0,035.9,029.2,22.7,0000.0,0011.44,0003.91,0003.28
2023-09-01 03:46:00,SystemResetWarning,0829.2,5.00,000.00,027.6,025.9,000.0,035.9,029.3,22.9,0000.0,0012.71,0003.97,0003.31
2023-09-01 03:47:00,SystemResetWarning,0829.2,5.00,000.00,027.7,026.2,000.0,036.0,029.4,23.1,0000.0,0013.17,0004.03,0003.33
2023-09-01 03:48:00,SystemResetWarning,0829.2,5.00,000.00,027.7,026.5,000.0,036.0,029.5,23.3,0000.0,0013.51,0004.08,0003.36
2023-09-01 03:49:00,SystemResetWarning,0829.3,4.99,000.00,027.8,026.7,000.0,036.0,029.6,23.2,0000.0,0013.74,0004.13,0003.39
2023-09-01 03:50:00,SystemResetWarning,0829.3,5.00,000.00,027.9,026.9,000.0,036.1,029.7,22.4,0000.0,0013.63,0004.14,0003.41
2023-09-01 03:51:00,SystemResetWarning,0829.3,4.99,000.00,027.9,026.3,000.0,036.1,029.5,22.4,0000.0,0013.54,0004.17,0003.43
2023-09-01 03:52:00,SystemResetWarning,0829.2,5.00,000.00,027.8,025.0,000.0,036.0,029.1,22.5,0000.0,0013.31,0004.23,0003.46
2023-09-01 03:53:00,SystemResetWarning,0829.2,5.02,000.00,027.7,024.7,000.0,035.9,029.1,22.4,0000.0,0013.04,0004.30,0003.49
2023-09-01 03:54:00,SystemResetWarning,0829.2,5.01,000.00,027.6,024.9,000.0,035.9,029.0,22.7,0000.0,0013.87,0004.35,0003.49
2023-09-01 03:55:00,SystemResetWarning,0829.2,4.99,000.00,027.6,025.3,000.0,036.0,029.1,22.5,0000.0,0014.84,0004.35,0003.49
2023-09-01 03:56:00,SystemResetWarning,0829.2,5.00,000.00,027.7,025.6,000.0,036.0,029.3,22.2,0000.0,0014.76,0004.35,0003.50
2023-09-01 03:57:00,SystemResetWarning,0829.3,5.00,000.00,027.7,026.0,000.0,036.0,029.4,22.1,0000.0,0014.63,0004.38,0003.51
2023-09-01 03:58:00,SystemResetWarning,0829.4,5.00,000.00,027.8,026.2,000.0,036.1,029.5,21.7,0000.0,0014.31,0004.41,0003.52
2023-09-01 03:59:00,SystemResetWarning,0829.4,5.00,000.00,027.8,026.5,000.0,036.1,029.6,22.1,0000.0,0014.12,0004.45,0003.54
