Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-06-30 06:00:00,SystemResetWarning,0834.4,5.01,000.00,030.1,028.8,000.0,038.7,031.7,22.2,0000.0,0002.12,0009.36,0000.65
2023-06-30 06:01:00,SystemResetWarning,0834.4,5.00,000.00,030.2,028.8,000.0,038.7,031.7,22.2,0000.0,0002.07,0009.74,0000.65
2023-06-30 06:02:00,SystemResetWarning,0834.4,5.00,000.00,030.2,028.9,000.0,038.7,031.7,22.3,0000.0,0002.03,0009.50,0000.65
2023-06-30 06:03:00,SystemResetWarning,0834.4,5.01,000.00,030.2,028.9,000.0,038.8,031.7,22.4,0000.0,0001.90,0009.31,0000.64
2023-06-30 06:04:00,SystemResetWarning,0834.5,5.00,000.00,030.2,028.9,000.0,038.8,031.7,22.6,0000.0,0001.77,0009.64,0000.62
2023-06-30 06:05:00,SystemResetWarning,0834.8,4.99,000.00,030.2,028.9,000.0,038.8,031.7,22.6,0000.0,0001.61,0009.99,0000.62
2023-06-30 06:06:00,SystemResetWarning,0834.9,5.00,000.00,030.2,028.9,000.0,038.8,031.7,22.4,0000.0,0001.58,0009.88,0000.61
2023-06-30 06:07:00,SystemResetWarning,0834.8,5.00,000.00,030.2,028.9,000.0,038.8,031.8,22.2,0000.0,0001.55,0009.76,0000.61
2023-06-30 06:08:00,SystemResetWarning,0834.7,5.00,000.00,030.2,028.9,000.0,038.8,031.8,22.5,0000.0,0001.47,0009.55,0000.59
2023-06-30 06:09:00,SystemResetWarning,0834.9,5.00,000.00,030.2,028.9,000.0,038.8,031.7,22.3,0000.0,0001.46,0009.27,0000.59
2023-06-30 06:10:00,SystemResetWarning,0835.0,5.00,000.00,030.3,029.0,000.0,038.8,031.8,22.3,0000.0,0001.43,0009.39,0000.58
2023-06-30 06:11:00,SystemResetWarning,0834.9,5.01,000.00,030.3,029.0,000.0,038.8,031.8,22.3,0000.0,0001.39,0008.75,0000.58
2023-06-30 06:12:00,SystemResetWarning,0835.4,4.99,000.00,030.3,029.0,000.0,038.8,031.8,22.2,0000.0,0001.33,0007.18,0000.58
2023-06-30 06:13:00,SystemResetWarning,0835.2,4.99,000.00,030.3,029.0,000.0,038.8,031.8,22.4,0000.0,0001.28,0007.78,0000.57
2023-06-30 06:14:00,SystemResetWarning,0835.2,5.01,000.00,030.3,029.0,000.0,038.9,031.8,22.7,0000.0,0001.27,0009.08,0000.56
2023-06-30 06:15:00,SystemResetWarning,0835.3,5.00,000.00,030.3,029.0,000.0,038.9,031.8,22.9,0000.0,0001.26,0009.28,0000.56
2023-06-30 06:16:00,SystemResetWarning,0835.4,4.99,000.00,030.3,029.0,000.0,038.9,031.8,22.9,0000.0,0001.21,0008.55,0000.56
2023-06-30 06:17:00,SystemResetWarning,0835.2,5.00,000.00,030.3,029.0,000.0,038.9,031.8,23.0,0000.0,0001.18,0008.33,0000.57
2023-06-30 06:18:00,SystemResetWarning,0835.0,5.00,000.00,030.3,029.0,000.0,038.9,031.9,22.9,0000.0,0001.22,0008.66,0000.59
2023-06-30 06:19:00,SystemResetWarning,0834.8,5.01,000.00,030.3,029.0,000.0,038.9,031.9,22.9,0000.0,0001.30,0008.61,0000.62
2023-06-30 06:20:00,SystemResetWarning,0834.7,5.01,000.00,030.3,029.0,000.0,038.9,031.9,23.0,0000.0,0001.33,0008.50,0000.64
2023-06-30 06:21:00,SystemResetWarning,0834.7,4.99,000.00,030.3,029.0,000.0,038.9,031.9,23.0,0000.0,0001.38,0008.50,0000.66
2023-06-30 06:22:00,SystemResetWarning,0834.8,5.00,000.00,030.4,029.0,000.0,038.9,031.9,23.1,0000.0,0001.42,0008.55,0000.69
2023-06-30 06:23:00,SystemResetWarning,0834.8,5.00,000.00,030.4,029.0,000.0,038.9,031.9,23.3,0000.0,0001.42,0008.54,0000.72
2023-06-30 06:24:00,SystemResetWarning,0834.7,5.01,000.00,030.4,029.0,000.0,038.9,031.9,23.5,0000.0,0001.46,0007.94,0000.76
2023-06-30 06:25:00,SystemResetWarning,0834.7,4.99,000.00,030.4,029.1,000.0,038.9,031.9,23.6,0000.0,0001.58,0006.30,0000.81
2023-06-30 06:26:00,SystemResetWarning,0835.0,4.99,000.00,030.4,029.1,000.0,039.0,031.9,23.7,0000.0,0001.69,0005.46,0000.86
2023-06-30 06:27:00,SystemResetWarning,0834.9,5.00,000.00,030.4,029.1,000.0,039.0,031.9,23.7,0000.0,0001.79,0007.04,0000.91
2023-06-30 06:28:00,SystemResetWarning,0835.0,5.01,000.00,030.4,029.1,000.0,039.0,031.9,23.9,0000.0,0001.86,0007.55,0000.95
2023-06-30 06:29:00,SystemResetWarning,0835.2,5.00,000.00,030.4,029.1,000.0,039.0,031.9,23.9,0000.0,0001.90,0007.26,0000.98
2023-06-30 06:30:00,SystemResetWarning,0835.3,5.01,000.00,030.4,029.1,000.0,039.0,031.9,23.9,0000.0,0001.93,0007.17,0001.01
2023-06-30 06:31:00,SystemResetWarning,0835.2,5.00,000.00,030.4,029.1,000.0,039.0,031.9,24.0,0000.0,0001.97,0006.91,0001.05
2023-06-30 06:32:00,SystemResetWarning,0835.2,4.99,000.00,030.4,029.1,000.0,039.0,031.9,24.1,0000.0,0002.05,0007.54,0001.09
2023-06-30 06:33:00,SystemResetWarning,0835.1,4.99,000.00,030.4,029.1,000.0,039.0,031.9,24.1,0000.0,0002.12,0007.75,0001.12
2023-06-30 06:34:00,SystemResetWarning,0835.1,4.99,000.00,030.4,029.1,000.0,039.0,031.9,24.2,0000.0,0002.19,0008.14,0001.15
2023-06-30 06:35:00,SystemResetWarning,0835.0,5.01,000.00,030.5,029.1,000.0,039.0,032.0,24.3,0000.0,0002.21,0008.51,0001.18
2023-06-30 06:36:00,SystemResetWarning,0835.0,5.00,000.00,030.5,029.1,000.0,039.0,032.0,24.3,0000.0,0002.14,0008.33,0001.21
2023-06-30 06:37:00,SystemResetWarning,0834.9,4.99,000.00,030.5,029.1,000.0,039.0,032.0,24.3,0000.0,0002.14,0008.30,0001.24
2023-06-30 06:38:00,SystemResetWarning,0835.1,5.01,000.00,030.5,029.2,000.0,039.0,032.0,24.4,0000.0,0002.17,0007.71,0001.26
2023-06-30 06:39:00,SystemResetWarning,0835.1,5.01,000.00,030.5,029.2,000.0,039.0,032.0,24.4,0000.0,0002.18,0007.08,0001.27
2023-06-30 06:40:00,SystemResetWarning,0834.7,5.00,000.00,030.5,029.2,000.0,039.1,032.0,24.5,0000.0,0002.24,0007.45,0001.29
2023-06-30 06:41:00,SystemResetWarning,0834.7,4.99,000.00,030.5,029.2,000.0,039.1,032.0,24.7,0000.0,0002.24,0007.83,0001.32
2023-06-30 06:42:00,SystemResetWarning,0834.7,4.99,000.00,030.5,029.0,000.0,039.1,032.0,24.8,0000.0,0002.26,0007.82,0001.33
2023-06-30 06:43:00,SystemResetWarning,0834.9,5.00,000.00,030.5,026.9,000.0,038.9,031.8,24.8,0000.0,0002.26,0007.37,0001.34
2023-06-30 06:44:00,SystemResetWarning,0834.9,5.00,000.00,030.4,025.5,000.0,038.8,031.5,24.9,0000.0,0002.25,0007.30,0001.36
2023-06-30 06:45:00,SystemResetWarning,0834.8,5.01,000.00,030.2,025.4,000.0,038.8,031.1,25.1,0000.0,0002.24,0006.69,0001.38
2023-06-30 06:46:00,SystemResetWarning,0834.7,5.00,000.00,030.0,025.7,000.0,038.8,031.0,25.4,0000.0,0002.30,0006.15,0001.40
2023-06-30 06:47:00,SystemResetWarning,0834.8,4.99,000.00,030.0,026.2,000.0,038.8,031.1,25.6,0000.0,0002.31,0006.12,0001.40
2023-06-30 06:48:00,SystemResetWarning,0835.0,4.99,000.00,029.9,026.6,000.0,038.8,031.2,25.6,0000.0,0002.31,0005.92,0001.41
2023-06-30 06:49:00,SystemResetWarning,0835.1,4.99,000.00,029.9,027.0,000.0,038.7,031.2,25.6,0000.0,0002.31,0005.83,0001.43
2023-06-30 06:50:00,SystemResetWarning,0835.2,5.00,000.00,029.9,027.3,000.0,038.7,031.2,25.7,0000.0,0002.31,0006.50,0001.45
2023-06-30 06:51:00,SystemResetWarning,0835.2,5.00,000.00,029.9,027.5,000.0,038.7,031.3,25.8,0000.0,0002.26,0006.49,0001.46
2023-06-30 06:52:00,SystemResetWarning,0835.0,5.02,000.00,029.9,027.8,000.0,038.7,031.3,25.8,0000.0,0002.24,0005.87,0001.45
2023-06-30 06:53:00,SystemResetWarning,0834.9,4.99,000.00,029.9,027.9,000.0,038.6,031.4,25.8,0000.0,0002.21,0005.71,0001.46
2023-06-30 06:54:00,SystemResetWarning,0835.1,4.99,000.00,029.9,028.1,000.0,038.6,031.4,25.9,0000.0,0002.20,0006.12,0001.48
2023-06-30 06:55:00,SystemResetWarning,0835.0,5.00,000.00,029.9,028.2,000.0,038.6,031.4,25.9,0000.0,0002.19,0005.87,0001.48
2023-06-30 06:56:00,SystemResetWarning,0835.0,5.00,000.00,029.9,028.3,000.0,038.6,031.4,25.9,0000.0,0002.15,0005.69,0001.47
2023-06-30 06:57:00,SystemResetWarning,0835.0,5.00,000.00,029.9,028.4,000.0,038.6,031.4,26.0,0000.0,0002.12,0005.57,0001.47
2023-06-30 06:58:00,SystemResetWarning,0835.0,5.00,000.00,029.9,028.4,000.0,038.6,031.5,26.0,0000.0,0002.16,0005.59,0001.50
2023-06-30 06:59:00,SystemResetWarning,0835.0,5.00,000.00,030.0,028.5,000.0,038.6,031.5,26.0,0000.0,0002.17,0005.60,0001.52
