Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2022-07-12 18:00:00,,0829.8,5.00,0.00,29.4,27.8,00.0,38.0,31.3,31.9,0000.0,0009.27,0017.63,0007.86
2022-07-12 18:01:00,,0829.8,5.02,0.00,29.4,27.3,00.0,38.0,31.2,31.8,0000.0,0009.22,0018.33,0007.86
2022-07-12 18:02:00,,0829.7,5.00,0.00,29.3,27.1,00.0,38.0,31.1,32.0,0000.0,0009.18,0018.99,0007.85
2022-07-12 18:03:00,,0829.7,5.00,0.00,29.3,27.2,00.0,38.0,31.1,32.1,0000.0,0009.09,0019.61,0007.82
2022-07-12 18:04:00,,0829.7,4.99,0.00,29.3,27.3,00.0,38.0,31.0,32.3,0000.0,0009.10,0020.88,0007.80
2022-07-12 18:05:00,,0829.7,5.01,0.00,29.3,27.5,00.0,38.0,31.1,32.2,0000.0,0009.09,0020.52,0007.79
2022-07-12 18:06:00,,0829.7,5.01,0.00,29.3,27.7,00.0,38.0,31.2,32.7,0000.0,0009.07,0020.96,0007.78
2022-07-12 18:07:00,,0829.7,4.99,0.00,29.3,27.9,00.0,38.0,31.2,33.1,0000.0,0009.05,0021.55,0007.75
2022-07-12 18:08:00,,0829.7,5.00,0.00,29.3,28.0,00.0,38.1,31.3,32.6,0000.0,0009.07,0021.91,0007.73
2022-07-12 18:09:00,,0829.6,5.01,0.00,29.4,28.2,00.0,38.1,31.3,32.5,0000.0,0009.07,0021.63,0007.72
2022-07-12 18:10:00,,0829.7,4.99,0.00,29.4,27.8,00.0,38.0,31.3,32.8,0000.0,0009.06,0021.36,0007.73
2022-07-12 18:11:00,,0829.7,5.00,0.00,29.3,27.3,00.0,38.0,31.2,32.7,0000.0,0009.06,0021.72,0007.73
2022-07-12 18:12:00,,0829.7,5.00,0.00,29.3,27.1,00.0,38.0,31.1,32.7,0000.0,0009.03,0021.39,0007.71
2022-07-12 18:13:00,,0829.7,5.00,0.00,29.3,27.1,00.0,38.0,31.0,32.9,0000.0,0009.08,0021.12,0007.70
2022-07-12 18:14:00,,0829.6,4.99,0.00,29.2,27.3,00.0,38.0,31.0,32.8,0000.0,0009.12,0020.88,0007.68
2022-07-12 18:15:00,,0829.8,5.01,0.00,29.2,27.5,00.0,38.0,31.0,33.3,0000.0,0009.10,0019.03,0007.68
2022-07-12 18:16:00,,0829.8,4.99,0.00,29.2,27.6,00.0,38.0,31.1,33.3,0000.0,0009.13,0019.50,0007.68
2022-07-12 18:17:00,,0829.5,5.01,0.00,29.3,27.8,00.0,38.0,31.2,33.3,0000.0,0009.15,0019.58,0007.71
2022-07-12 18:18:00,,0829.6,4.99,0.00,29.3,28.0,00.0,38.0,31.2,33.0,0000.0,0009.18,0019.21,0007.74
2022-07-12 18:19:00,,0829.5,5.00,0.00,29.3,28.1,00.0,38.0,31.3,33.3,0000.0,0009.19,0018.91,0007.75
2022-07-12 18:20:00,,0829.5,5.00,0.00,29.4,27.9,00.0,38.0,31.3,33.6,0000.0,0009.23,0019.90,0007.79
2022-07-12 18:21:00,,0829.6,5.00,0.00,29.3,27.3,00.0,38.0,31.2,33.6,0000.0,0009.27,0020.37,0007.81
2022-07-12 18:22:00,,0829.5,5.00,0.00,29.3,27.1,00.0,37.9,31.1,33.9,0000.0,0009.28,0020.54,0007.82
2022-07-12 18:23:00,,0829.6,5.01,0.00,29.2,27.1,00.0,37.9,31.0,33.9,0000.0,0009.28,0021.48,0007.82
2022-07-12 18:24:00,,0829.6,5.00,0.00,29.2,27.2,00.0,37.9,30.9,34.0,0000.0,0009.29,0022.24,0007.85
2022-07-12 18:25:00,,0829.6,5.00,0.00,29.2,27.4,00.0,37.9,31.0,33.9,0000.0,0009.34,0022.83,0007.89
2022-07-12 18:26:00,,0829.5,5.01,0.00,29.2,27.6,00.0,38.0,31.1,34.1,0000.0,0009.35,0023.65,0007.91
2022-07-12 18:27:00,,0829.6,5.00,0.00,29.2,27.8,00.0,38.0,31.1,34.5,0000.0,0009.38,0022.76,0007.92
2022-07-12 18:28:00,,0829.6,5.00,0.00,29.3,28.0,00.0,38.0,31.2,34.7,0000.0,0009.43,0023.32,0007.92
2022-07-12 18:29:00,,0829.5,5.00,0.00,29.3,28.1,00.0,38.0,31.3,34.6,0000.0,0009.46,0024.37,0007.91
2022-07-12 18:30:00,,0829.5,4.99,0.00,29.3,28.0,00.0,38.0,31.3,34.1,0000.0,0009.47,0024.73,0007.91
2022-07-12 18:31:00,,0829.5,5.01,0.00,29.3,27.4,00.0,37.9,31.2,33.9,0000.0,0009.45,0024.79,0007.90
2022-07-12 18:32:00,,0829.5,5.00,0.00,29.3,27.0,00.0,37.9,31.1,33.7,0000.0,0009.42,0024.13,0007.87
2022-07-12 18:33:00,,0829.5,5.00,0.00,29.2,27.1,00.0,37.9,31.0,33.8,0000.0,0009.39,0025.06,0007.86
2022-07-12 18:34:00,,0829.5,4.98,0.00,29.2,27.2,00.0,37.9,30.9,33.7,0000.0,0009.43,0024.64,0007.86
2022-07-12 18:35:00,,0829.5,5.01,0.00,29.2,27.4,00.0,37.9,31.0,34.5,0000.0,0009.42,0023.78,0007.85
2022-07-12 18:36:00,,0829.5,5.01,0.00,29.2,27.6,00.0,37.9,31.0,34.2,0000.0,0009.36,0023.33,0007.84
2022-07-12 18:37:00,,0829.5,5.00,0.00,29.2,27.8,00.0,37.9,31.1,33.8,0000.0,0009.37,0022.97,0007.84
2022-07-12 18:38:00,,0829.5,4.99,0.00,29.3,27.9,00.0,38.0,31.2,33.2,0000.0,0009.40,0023.35,0007.85
2022-07-12 18:39:00,,0829.5,5.00,0.00,29.3,28.1,00.0,38.0,31.3,32.9,0000.0,0009.36,0023.53,0007.84
2022-07-12 18:40:00,,0829.5,5.00,0.00,29.3,28.0,00.0,38.0,31.3,32.6,0000.0,0009.30,0022.19,0007.82
2022-07-12 18:41:00,,0829.5,5.00,0.00,29.3,27.4,00.0,37.9,31.2,32.7,0000.0,0009.26,0021.73,0007.82
2022-07-12 18:42:00,,0829.5,5.00,0.00,29.3,27.1,00.0,37.9,31.1,32.9,0000.0,0009.27,0021.80,0007.82
2022-07-12 18:43:00,,0829.4,4.99,0.00,29.2,27.1,00.0,37.9,31.0,33.0,0000.0,0009.26,0021.83,0007.83
2022-07-12 18:44:00,,0829.3,4.99,0.00,29.2,27.2,00.0,37.9,30.9,33.0,0000.0,0009.27,0020.86,0007.84
2022-07-12 18:45:00,,0829.3,4.99,0.00,29.2,27.4,00.0,37.9,31.0,33.1,0000.0,0009.26,0020.49,0007.85
2022-07-12 18:46:00,,0829.3,5.00,0.00,29.2,27.6,00.0,37.9,31.0,33.6,0000.0,0009.29,0020.54,0007.85
2022-07-12 18:47:00,,0829.4,5.01,0.00,29.2,27.7,00.0,37.9,31.1,34.2,0000.0,0009.32,0021.41,0007.84
2022-07-12 18:48:00,,0829.3,5.00,0.00,29.2,27.9,00.0,38.0,31.2,34.0,0000.0,0009.28,0020.46,0007.83
2022-07-12 18:49:00,,0829.2,5.00,0.00,29.3,28.1,00.0,38.0,31.3,33.0,0000.0,0009.23,0019.75,0007.81
2022-07-12 18:50:00,,0829.2,5.01,0.00,29.3,27.7,00.0,37.9,31.2,32.9,0000.0,0009.24,0020.40,0007.81
2022-07-12 18:51:00,,0829.2,5.00,0.00,29.3,27.2,00.0,37.9,31.1,33.2,0000.0,0009.23,0020.89,0007.80
2022-07-12 18:52:00,,0829.3,5.00,0.00,29.2,27.0,00.0,37.9,31.1,32.5,0000.0,0009.22,0021.05,0007.80
2022-07-12 18:53:00,,0829.2,5.00,0.00,29.2,27.1,00.0,37.9,31.0,32.6,0000.0,0009.12,0020.86,0007.75
2022-07-12 18:54:00,,0829.3,5.01,0.00,29.1,27.2,00.0,37.9,30.9,32.2,0000.0,0009.11,0020.58,0007.71
2022-07-12 18:55:00,,0829.2,4.99,0.00,29.2,27.4,00.0,37.9,31.0,32.1,0000.0,0009.06,0020.77,0007.66
2022-07-12 18:56:00,,0829.3,5.01,0.00,29.2,27.6,00.0,37.9,31.0,32.2,0000.0,0009.02,0020.58,0007.62
2022-07-12 18:57:00,,0829.2,5.00,0.00,29.2,27.8,00.0,37.9,31.1,32.3,0000.0,0008.91,0019.99,0007.58
2022-07-12 18:58:00,,0829.3,5.00,0.00,29.2,28.0,00.0,37.9,31.2,32.5,0000.0,0008.86,0019.93,0007.54
2022-07-12 18:59:00,,0829.2,5.00,0.00,29.3,28.1,00.0,38.0,31.3,32.0,0000.0,0008.84,0020.98,0007.51
