Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2024-01-08 10:00:00,SystemResetWarning,0818.3,5.00,000.00,018.9,018.2,000.0,027.3,020.0,16.1,0000.0,0003.41,0004.58,0003.17
2024-01-08 10:01:00,SystemResetWarning,0818.2,4.99,000.00,018.9,018.1,000.0,027.3,020.0,16.2,0000.0,0003.39,0004.65,0003.18
2024-01-08 10:02:00,SystemResetWarning,0818.3,5.00,000.00,018.9,018.1,000.0,027.3,020.0,16.2,0000.0,0003.40,0004.98,0003.19
2024-01-08 10:03:00,SystemResetWarning,0818.3,5.00,000.00,018.9,018.1,000.0,027.3,020.0,16.2,0000.0,0003.42,0005.17,0003.20
2024-01-08 10:04:00,SystemResetWarning,0818.3,5.00,000.00,018.9,018.1,000.0,027.3,020.0,16.2,0000.0,0003.42,0005.12,0003.21
2024-01-08 10:05:00,SystemResetWarning,0818.3,5.01,000.00,018.9,018.1,000.0,027.3,020.0,16.2,0000.0,0003.45,0005.38,0003.23
2024-01-08 10:06:00,SystemResetWarning,0818.4,5.00,000.00,018.9,018.1,000.0,027.3,020.0,16.2,0000.0,0003.48,0006.00,0003.26
2024-01-08 10:07:00,SystemResetWarning,0818.3,5.00,000.00,018.9,018.1,000.0,027.3,020.0,16.3,0000.0,0003.51,0006.16,0003.27
2024-01-08 10:08:00,SystemResetWarning,0818.4,5.00,000.00,018.9,018.0,000.0,027.3,020.0,16.3,0000.0,0003.53,0006.21,0003.28
2024-01-08 10:09:00,SystemResetWarning,0818.3,5.00,000.00,018.8,018.0,000.0,027.3,020.0,16.3,0000.0,0003.53,0006.01,0003.30
2024-01-08 10:10:00,SystemResetWarning,0818.4,5.00,000.00,018.8,018.0,000.0,027.3,020.0,16.3,0000.0,0003.53,0005.80,0003.31
2024-01-08 10:11:00,SystemResetWarning,0818.4,5.00,000.00,018.8,018.0,000.0,027.3,020.0,16.3,0000.0,0003.55,0005.90,0003.32
2024-01-08 10:12:00,SystemResetWarning,0818.4,5.00,000.00,018.8,018.0,000.0,027.3,020.0,16.3,0000.0,0003.58,0005.97,0003.33
2024-01-08 10:13:00,SystemResetWarning,0818.4,5.00,000.00,018.8,018.0,000.0,027.3,020.0,16.3,0000.0,0003.58,0006.50,0003.35
2024-01-08 10:14:00,SystemResetWarning,0818.4,4.99,000.00,018.8,018.0,000.0,027.3,020.0,16.3,0000.0,0003.58,0007.77,0003.35
2024-01-08 10:15:00,SystemResetWarning,0818.5,4.99,000.00,018.8,018.0,000.0,027.3,020.0,16.3,0000.0,0003.59,0007.83,0003.35
2024-01-08 10:16:00,SystemResetWarning,0818.5,4.99,000.00,018.8,018.0,000.0,027.3,020.1,16.3,0000.0,0003.57,0007.72,0003.35
2024-01-08 10:17:00,SystemResetWarning,0818.5,5.02,000.00,018.9,018.3,000.0,027.3,020.5,16.2,0000.0,0003.56,0007.42,0003.34
2024-01-08 10:18:00,SystemResetWarning,0818.6,5.00,000.00,019.0,019.0,000.0,027.3,020.9,16.1,0000.0,0003.56,0007.67,0003.34
2024-01-08 10:19:00,SystemResetWarning,0818.6,4.98,000.00,019.1,019.2,000.0,027.3,020.7,16.0,0000.0,0003.56,0007.70,0003.35
2024-01-08 10:20:00,SystemResetWarning,0818.5,5.00,000.00,019.1,019.0,000.0,027.3,020.4,16.0,0000.0,0003.59,0007.89,0003.35
2024-01-08 10:21:00,SystemResetWarning,0818.5,5.01,000.00,019.1,018.8,000.0,027.3,020.3,16.0,0000.0,0003.58,0008.15,0003.36
2024-01-08 10:22:00,SystemResetWarning,0818.5,4.99,000.00,019.1,018.7,000.0,027.3,020.2,16.0,0000.0,0003.58,0008.14,0003.35
2024-01-08 10:23:00,SystemResetWarning,0818.5,4.99,000.00,019.1,018.6,000.0,027.3,020.2,16.0,0000.0,0003.59,0008.37,0003.35
2024-01-08 10:24:00,SystemResetWarning,0818.5,4.99,000.00,019.0,018.5,000.0,027.3,020.1,16.1,0000.0,0003.59,0007.89,0003.34
2024-01-08 10:25:00,SystemResetWarning,0818.5,5.00,000.00,019.0,018.4,000.0,027.3,020.1,16.1,0000.0,0003.57,0006.91,0003.35
2024-01-08 10:26:00,SystemResetWarning,0818.5,5.01,000.00,019.0,018.3,000.0,027.3,020.0,16.1,0000.0,0003.58,0007.28,0003.35
2024-01-08 10:27:00,SystemResetWarning,0818.5,5.00,000.00,019.0,018.2,000.0,027.3,020.0,16.1,0000.0,0003.59,0007.39,0003.36
2024-01-08 10:28:00,SystemResetWarning,0818.5,4.99,000.00,018.9,018.2,000.0,027.3,020.0,16.2,0000.0,0003.60,0007.48,0003.37
2024-01-08 10:29:00,SystemResetWarning,0818.6,5.00,000.00,018.9,018.2,000.0,027.3,020.0,16.2,0000.0,0003.62,0007.22,0003.37
2024-01-08 10:30:00,SystemResetWarning,0818.6,5.00,000.00,018.9,018.2,000.0,027.3,020.0,16.2,0000.0,0003.62,0007.25,0003.37
2024-01-08 10:31:00,SystemResetWarning,0818.6,5.00,000.00,018.9,018.1,000.0,027.3,020.0,16.2,0000.0,0003.60,0007.30,0003.37
2024-01-08 10:32:00,SystemResetWarning,0818.6,5.01,000.00,018.9,018.1,000.0,027.3,020.0,16.2,0000.0,0003.58,0006.74,0003.36
2024-01-08 10:33:00,SystemResetWarning,0818.6,5.00,000.00,018.9,018.1,000.0,027.3,020.0,16.2,0000.0,0003.57,0006.74,0003.36
2024-01-08 10:34:00,SystemResetWarning,0818.6,5.00,000.00,018.9,018.1,000.0,027.3,020.0,16.2,0000.0,0003.56,0006.44,0003.36
2024-01-08 10:35:00,SystemResetWarning,0818.6,4.99,000.00,018.9,018.1,000.0,027.3,020.0,16.2,0000.0,0003.56,0006.28,0003.36
2024-01-08 10:36:00,SystemResetWarning,0818.6,4.99,000.00,018.9,018.0,000.0,027.3,020.0,16.2,0000.0,0003.59,0006.35,0003.36
2024-01-08 10:37:00,SystemResetWarning,0818.6,5.00,000.00,018.9,018.0,000.0,027.3,020.0,16.3,0000.0,0003.60,0005.70,0003.35
2024-01-08 10:38:00,SystemResetWarning,0818.6,5.01,000.00,018.8,018.0,000.0,027.3,020.0,16.3,0000.0,0003.58,0005.53,0003.35
2024-01-08 10:39:00,SystemResetWarning,0818.7,5.00,000.00,018.8,018.0,000.0,027.3,020.0,16.3,0000.0,0003.57,0005.33,0003.35
2024-01-08 10:40:00,SystemResetWarning,0818.7,5.00,000.00,018.8,018.0,000.0,027.3,020.0,16.3,0000.0,0003.57,0005.14,0003.36
2024-01-08 10:41:00,SystemResetWarning,0818.7,4.99,000.00,018.8,018.0,000.0,027.3,020.0,16.3,0000.0,0003.57,0005.15,0003.36
2024-01-08 10:42:00,SystemResetWarning,0818.7,5.00,000.00,018.8,018.0,000.0,027.3,020.0,16.3,0000.0,0003.56,0004.96,0003.36
2024-01-08 10:43:00,SystemResetWarning,0818.7,5.00,000.00,018.8,018.0,000.0,027.3,020.0,16.3,0000.0,0003.57,0004.73,0003.36
2024-01-08 10:44:00,SystemResetWarning,0818.7,5.00,000.00,018.8,017.9,000.0,027.3,020.0,16.3,0000.0,0003.58,0004.76,0003.36
2024-01-08 10:45:00,SystemResetWarning,0818.7,5.00,000.00,018.8,017.9,000.0,027.3,020.0,16.3,0000.0,0003.59,0004.73,0003.37
2024-01-08 10:46:00,SystemResetWarning,0818.7,5.00,000.00,018.8,017.9,000.0,027.3,020.0,16.3,0000.0,0003.60,0004.74,0003.38
2024-01-08 10:47:00,SystemResetWarning,0818.7,5.00,000.00,018.8,017.9,000.0,027.3,020.0,16.3,0000.0,0003.59,0004.85,0003.38
2024-01-08 10:48:00,SystemResetWarning,0818.7,5.00,000.00,018.9,018.0,000.0,027.3,020.3,16.3,0000.0,0003.57,0004.88,0003.38
2024-01-08 10:49:00,SystemResetWarning,0818.7,5.01,000.00,019.0,018.7,000.0,027.3,020.7,16.2,0000.0,0003.57,0005.27,0003.38
2024-01-08 10:50:00,SystemResetWarning,0818.7,4.99,000.00,019.1,019.1,000.0,027.3,020.7,16.1,0000.0,0003.55,0005.45,0003.37
2024-01-08 10:51:00,SystemResetWarning,0818.7,4.99,000.00,019.1,019.0,000.0,027.3,020.5,16.0,0000.0,0003.54,0005.39,0003.37
2024-01-08 10:52:00,SystemResetWarning,0818.7,5.00,000.00,019.1,018.8,000.0,027.3,020.3,16.1,0000.0,0003.52,0005.29,0003.36
2024-01-08 10:53:00,SystemResetWarning,0818.7,5.01,000.00,019.1,018.7,000.0,027.3,020.1,16.1,0000.0,0003.52,0005.34,0003.36
2024-01-08 10:54:00,SystemResetWarning,0818.7,5.00,000.00,019.0,018.5,000.0,027.3,020.1,16.1,0000.0,0003.54,0005.46,0003.36
2024-01-08 10:55:00,SystemResetWarning,0818.7,5.00,000.00,019.0,018.4,000.0,027.3,020.1,16.1,0000.0,0003.55,0005.58,0003.36
2024-01-08 10:56:00,SystemResetWarning,0818.7,5.00,000.00,019.0,018.3,000.0,027.3,020.0,16.1,0000.0,0003.54,0005.56,0003.35
2024-01-08 10:57:00,SystemResetWarning,0818.7,5.01,000.00,019.0,018.3,000.0,027.3,020.0,16.1,0000.0,0003.52,0005.49,0003.34
2024-01-08 10:58:00,SystemResetWarning,0818.7,5.01,000.00,019.0,018.2,000.0,027.3,020.0,16.1,0000.0,0003.51,0005.25,0003.34
2024-01-08 10:59:00,SystemResetWarning,0818.7,5.00,000.00,018.9,018.2,000.0,027.3,020.0,16.1,0000.0,0003.49,0005.03,0003.32
