Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-10 01:00:00,,0816.3,5.01,0.00,29.6,28.9,00.0,38.6,31.5,16.8,0000.0,0060.35,0012.66,0003.62
2022-05-10 01:01:00,,0816.3,5.00,0.00,29.6,28.9,00.0,38.6,31.5,16.6,0000.0,0059.18,0012.48,0003.62
2022-05-10 01:02:00,,0816.4,5.00,0.00,29.6,28.9,00.0,38.6,31.4,16.4,0000.0,0057.51,0012.53,0003.61
2022-05-10 01:03:00,,0816.3,4.99,0.00,29.7,28.9,00.0,38.6,31.4,16.5,0000.0,0056.97,0012.61,0003.60
2022-05-10 01:04:00,,0816.3,5.00,0.00,29.7,28.9,00.0,38.6,31.4,16.4,0000.0,0058.08,0012.71,0003.58
2022-05-10 01:05:00,,0816.3,5.00,0.00,29.7,28.9,00.0,38.6,31.5,16.4,0000.0,0058.69,0012.69,0003.58
2022-05-10 01:06:00,,0816.4,5.00,0.00,29.7,29.0,00.0,38.6,31.5,16.5,0000.0,0058.90,0012.61,0003.56
2022-05-10 01:07:00,,0816.4,5.00,0.00,29.7,29.0,00.0,38.6,31.5,16.4,0000.0,0057.32,0012.52,0003.56
2022-05-10 01:08:00,,0816.4,4.99,0.00,29.7,29.0,00.0,38.6,31.5,16.4,0000.0,0056.96,0012.41,0003.55
2022-05-10 01:09:00,,0816.4,4.99,0.00,29.7,29.0,00.0,38.6,31.5,16.3,0000.0,0057.22,0012.37,0003.54
2022-05-10 01:10:00,,0816.4,5.01,0.00,29.7,29.1,00.0,38.6,31.5,16.3,0000.0,0058.69,0012.34,0003.53
2022-05-10 01:11:00,,0816.4,5.00,0.00,29.7,29.1,00.0,38.6,31.6,16.3,0000.0,0058.92,0012.44,0003.53
2022-05-10 01:12:00,,0816.4,5.00,0.00,29.7,29.1,00.0,38.6,31.6,16.2,0000.0,0060.08,0012.59,0003.53
2022-05-10 01:13:00,,0816.5,5.00,0.00,29.8,29.1,00.0,38.7,31.6,16.2,0000.0,0061.30,0012.77,0003.54
2022-05-10 01:14:00,,0816.5,5.00,0.00,29.8,29.1,00.0,38.7,31.6,16.2,0000.0,0060.91,0012.66,0003.55
2022-05-10 01:15:00,,0816.8,5.00,0.00,29.8,29.1,00.0,38.7,31.6,16.2,0000.0,0058.31,0012.61,0003.55
2022-05-10 01:16:00,,0816.5,5.00,0.00,29.8,29.1,00.0,38.7,31.6,16.2,0000.0,0058.77,0012.77,0003.57
2022-05-10 01:17:00,,0816.6,5.00,0.00,29.8,29.2,00.0,38.7,31.6,16.1,0000.0,0057.99,0012.86,0003.58
2022-05-10 01:18:00,,0816.7,5.01,0.00,29.8,29.2,00.0,38.7,31.6,16.2,0000.0,0057.31,0012.92,0003.59
2022-05-10 01:19:00,,0816.7,5.00,0.00,29.8,29.2,00.0,38.7,31.6,16.2,0000.0,0056.61,0012.83,0003.59
2022-05-10 01:20:00,,0816.8,4.99,0.00,29.8,29.2,00.0,38.7,31.7,16.2,0000.0,0054.70,0012.78,0003.58
2022-05-10 01:21:00,,0816.7,5.02,0.00,29.8,29.2,00.0,38.8,31.6,16.2,0000.0,0053.29,0012.83,0003.60
2022-05-10 01:22:00,,0816.7,5.00,0.00,29.9,29.2,00.0,38.8,31.7,16.2,0000.0,0054.64,0012.76,0003.61
2022-05-10 01:23:00,,0816.8,4.99,0.00,29.9,29.2,00.0,38.8,31.7,15.9,0000.0,0054.64,0012.82,0003.60
2022-05-10 01:24:00,,0816.8,5.00,0.00,29.9,29.2,00.0,38.8,31.7,15.8,0000.0,0054.91,0012.61,0003.59
2022-05-10 01:25:00,,0817.3,5.00,0.00,29.9,29.2,00.0,38.8,31.7,15.9,0000.0,0056.04,0012.68,0003.58
2022-05-10 01:26:00,,0816.9,5.01,0.00,29.9,29.2,00.0,38.8,31.7,15.9,0000.0,0058.75,0012.89,0003.59
2022-05-10 01:27:00,,0817.0,4.99,0.00,29.9,29.2,00.0,38.8,31.7,16.0,0000.0,0057.07,0012.75,0003.57
2022-05-10 01:28:00,,0817.0,4.98,0.00,29.9,29.2,00.0,38.8,31.7,16.0,0000.0,0057.21,0012.61,0003.57
2022-05-10 01:29:00,,0817.0,4.99,0.00,29.9,29.2,00.0,38.8,31.7,15.7,0000.0,0057.36,0012.52,0003.57
2022-05-10 01:30:00,,0817.0,5.00,0.00,29.9,29.2,00.0,38.8,31.7,15.8,0000.0,0058.09,0012.64,0003.57
2022-05-10 01:31:00,,0817.0,4.99,0.00,29.9,29.2,00.0,38.8,31.7,15.7,0000.0,0058.77,0012.71,0003.58
2022-05-10 01:32:00,,0817.0,4.99,0.00,29.9,29.2,00.0,38.8,31.7,15.8,0000.0,0060.68,0012.76,0003.59
2022-05-10 01:33:00,,0817.0,5.00,0.00,29.9,29.1,00.0,38.8,31.7,15.8,0000.0,0061.42,0012.70,0003.57
2022-05-10 01:34:00,,0817.0,4.99,0.00,29.8,27.0,00.0,38.8,31.2,15.8,0000.0,0060.16,0012.71,0003.58
2022-05-10 01:35:00,,0817.0,5.00,0.00,29.7,25.8,00.0,38.8,31.0,15.9,0000.0,0062.63,0012.72,0003.59
2022-05-10 01:36:00,,0817.0,5.00,0.00,29.6,26.0,00.0,38.7,31.0,16.0,0000.0,0062.55,0012.89,0003.59
2022-05-10 01:37:00,,0817.1,5.00,0.00,29.6,26.5,00.0,38.7,31.1,16.2,0000.0,0059.96,0012.75,0003.59
2022-05-10 01:38:00,,0817.1,5.00,0.00,29.6,27.0,00.0,38.7,31.2,16.2,0000.0,0056.73,0012.51,0003.56
2022-05-10 01:39:00,,0817.1,5.01,0.00,29.6,27.4,00.0,38.6,31.3,16.0,0000.0,0056.94,0012.53,0003.57
2022-05-10 01:40:00,,0817.1,4.99,0.00,29.6,27.7,00.0,38.6,31.3,16.1,0000.0,0056.30,0012.63,0003.56
2022-05-10 01:41:00,,0817.2,5.00,0.00,29.6,27.9,00.0,38.6,31.3,16.2,0000.0,0054.52,0012.51,0003.55
2022-05-10 01:42:00,,0817.3,5.00,0.00,29.6,28.1,00.0,38.6,31.3,16.0,0000.0,0054.14,0012.51,0003.55
2022-05-10 01:43:00,,0817.2,5.02,0.00,29.6,28.3,00.0,38.6,31.3,16.0,0000.0,0053.69,0012.46,0003.53
2022-05-10 01:44:00,,0817.2,5.00,0.00,29.6,28.4,00.0,38.6,31.3,16.0,0000.0,0052.45,0012.40,0003.53
2022-05-10 01:45:00,,0817.2,5.00,0.00,29.6,28.5,00.0,38.6,31.4,15.7,0000.0,0051.77,0012.27,0003.52
2022-05-10 01:46:00,,0817.3,5.00,0.00,29.6,28.6,00.0,38.6,31.4,15.7,0000.0,0049.24,0012.08,0003.49
2022-05-10 01:47:00,,0817.4,5.00,0.00,29.6,28.6,00.0,38.6,31.4,15.7,0000.0,0048.69,0011.99,0003.49
2022-05-10 01:48:00,,0817.4,5.01,0.00,29.6,28.7,00.0,38.6,31.4,15.8,0000.0,0049.27,0011.95,0003.48
2022-05-10 01:49:00,,0817.4,5.00,0.00,29.6,28.7,00.0,38.6,31.4,15.8,0000.0,0050.60,0011.89,0003.50
2022-05-10 01:50:00,,0817.4,5.00,0.00,29.6,28.7,00.0,38.6,31.4,15.5,0000.0,0050.62,0011.92,0003.49
2022-05-10 01:51:00,,0817.5,4.99,0.00,29.6,28.8,00.0,38.6,31.4,15.6,0000.0,0052.27,0011.87,0003.48
2022-05-10 01:52:00,,0817.5,5.00,0.00,29.6,28.8,00.0,38.6,31.4,15.6,0000.0,0054.13,0011.91,0003.48
2022-05-10 01:53:00,,0817.5,5.00,0.00,29.6,28.8,00.0,38.6,31.4,15.5,0000.0,0055.70,0011.90,0003.46
2022-05-10 01:54:00,,0817.6,5.00,0.00,29.6,28.9,00.0,38.6,31.4,15.5,0000.0,0055.11,0011.83,0003.44
2022-05-10 01:55:00,,0817.6,5.00,0.00,29.6,28.9,00.0,38.6,31.4,15.5,0000.0,0057.53,0011.94,0003.45
2022-05-10 01:56:00,,0817.6,5.00,0.00,29.6,28.9,00.0,38.6,31.4,15.6,0000.0,0058.92,0011.97,0003.44
2022-05-10 01:57:00,,0817.6,5.00,0.00,29.6,28.9,00.0,38.6,31.4,15.7,0000.0,0059.53,0012.11,0003.44
2022-05-10 01:58:00,,0817.6,5.00,0.00,29.6,28.9,00.0,38.6,31.5,15.7,0000.0,0060.50,0012.15,0003.45
2022-05-10 01:59:00,,0817.6,5.02,0.00,29.7,29.0,00.0,38.6,31.5,15.5,0000.0,0062.86,0012.10,0003.44
