Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,Ambient pressure (hPa),Sample flow (lpm),Bypass flow (lpm),Sample temperature (°C),Ambient temperature (°C),ASC tube jacket temperature (°C),LED temperature (°C),Box temperature (°C),Sample RH (%),Span deviation,Mass concentration (μg/m³),Mass concentration (μg/m³),Mass concentration (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X0_M11,X2_M11,X1_M11
2022-05-14 12:00:00,,0827.7,4.99,0.00,28.9,28.0,00.0,37.8,30.7,07.2,0000.0,0006.08,0003.05,0001.72
2022-05-14 12:01:00,,0827.8,5.01,0.00,28.9,28.0,00.0,37.8,30.7,07.2,0000.0,0006.25,0003.11,0001.73
2022-05-14 12:02:00,,0827.7,4.99,0.00,28.9,28.0,00.0,37.8,30.7,07.2,0000.0,0006.43,0003.16,0001.74
2022-05-14 12:03:00,,0827.7,5.01,0.00,28.9,28.0,00.0,37.8,30.7,07.2,0000.0,0006.51,0003.18,0001.74
2022-05-14 12:04:00,,0827.8,5.01,0.00,28.9,28.0,00.0,37.8,30.7,07.3,0000.0,0006.32,0003.15,0001.72
2022-05-14 12:05:00,,0827.8,4.99,0.00,28.9,28.0,00.0,37.8,30.7,07.3,0000.0,0006.21,0003.13,0001.73
2022-05-14 12:06:00,,0827.8,5.00,0.00,28.9,28.0,00.0,37.9,30.7,07.2,0000.0,0006.28,0003.16,0001.73
2022-05-14 12:07:00,,0827.8,5.01,0.00,29.0,28.0,00.0,37.9,30.7,07.2,0000.0,0006.54,0003.21,0001.74
2022-05-14 12:08:00,,0827.9,4.99,0.00,29.0,28.0,00.0,37.9,30.7,07.2,0000.0,0006.62,0003.23,0001.76
2022-05-14 12:09:00,,0827.8,5.01,0.00,29.0,28.0,00.0,37.9,30.7,07.2,0000.0,0006.69,0003.24,0001.75
2022-05-14 12:10:00,,0827.8,4.99,0.00,29.0,28.0,00.0,37.9,30.8,07.2,0000.0,0006.71,0003.25,0001.75
2022-05-14 12:11:00,,0827.9,5.01,0.00,29.0,28.0,00.0,37.9,30.8,07.2,0000.0,0006.71,0003.26,0001.76
2022-05-14 12:12:00,,0828.0,4.99,0.00,29.0,28.1,00.0,37.9,30.7,07.3,0000.0,0006.65,0003.27,0001.76
2022-05-14 12:13:00,,0828.0,5.00,0.00,29.0,28.1,00.0,37.9,30.8,08.0,0000.0,0006.63,0003.25,0001.76
2022-05-14 12:14:00,,0828.0,5.01,0.00,29.0,28.1,00.0,37.9,30.8,08.3,0000.0,0007.34,0003.25,0001.76
2022-05-14 12:15:00,,0828.1,4.98,0.00,29.0,28.1,00.0,37.9,30.8,08.2,0000.0,0008.89,0003.34,0001.79
2022-05-14 12:16:00,,0828.2,5.01,0.00,29.0,28.1,00.0,37.9,30.8,08.0,0000.0,0009.24,0003.41,0001.80
2022-05-14 12:17:00,,0828.0,4.99,0.00,29.0,28.1,00.0,37.9,30.8,07.9,0000.0,0009.94,0003.40,0001.81
2022-05-14 12:18:00,,0828.0,5.00,0.00,29.0,28.1,00.0,37.9,30.8,07.9,0000.0,0010.28,0003.38,0001.81
2022-05-14 12:19:00,,0828.0,5.00,0.00,29.0,28.1,00.0,37.9,30.8,07.9,0000.0,0010.13,0003.33,0001.80
2022-05-14 12:20:00,,0828.0,4.99,0.00,29.0,28.1,00.0,37.9,30.8,07.9,0000.0,0010.13,0003.34,0001.81
2022-05-14 12:21:00,,0828.0,5.01,0.00,29.0,28.1,00.0,37.9,30.8,07.9,0000.0,0010.10,0003.34,0001.83
2022-05-14 12:22:00,,0828.1,5.00,0.00,29.0,28.1,00.0,37.9,30.8,07.8,0000.0,0010.33,0003.40,0001.85
2022-05-14 12:23:00,,0828.1,4.99,0.00,29.0,28.1,00.0,37.9,30.8,07.7,0000.0,0010.40,0003.40,0001.85
2022-05-14 12:24:00,,0828.1,5.02,0.00,29.1,28.1,00.0,38.0,30.8,07.5,0000.0,0010.35,0003.38,0001.85
2022-05-14 12:25:00,,0828.2,4.99,0.00,29.1,28.1,00.0,38.0,30.8,07.5,0000.0,0010.14,0003.44,0001.86
2022-05-14 12:26:00,,0828.2,5.01,0.00,29.1,28.1,00.0,38.0,30.8,07.5,0000.0,0008.76,0003.40,0001.84
2022-05-14 12:27:00,,0828.1,5.00,0.00,29.1,28.1,00.0,38.0,30.9,07.6,0000.0,0008.41,0003.35,0001.84
2022-05-14 12:28:00,,0828.1,4.99,0.00,29.1,28.1,00.0,38.0,30.9,07.6,0000.0,0007.73,0003.32,0001.83
2022-05-14 12:29:00,,0828.1,5.00,0.00,29.1,28.1,00.0,38.0,30.9,07.5,0000.0,0007.41,0003.32,0001.83
2022-05-14 12:30:00,,0828.1,5.01,0.00,29.1,28.2,00.0,38.0,30.9,07.4,0000.0,0007.74,0003.34,0001.84
2022-05-14 12:31:00,,0828.2,5.00,0.00,29.1,28.2,00.0,38.0,30.9,07.3,0000.0,0007.72,0003.30,0001.84
2022-05-14 12:32:00,,0828.1,5.00,0.00,29.1,28.2,00.0,38.0,30.9,07.2,0000.0,0007.59,0003.23,0001.82
2022-05-14 12:33:00,,0828.1,5.01,0.00,29.1,28.2,00.0,38.0,30.9,07.2,0000.0,0007.44,0003.17,0001.80
2022-05-14 12:34:00,,0828.1,5.01,0.00,29.1,28.2,00.0,38.0,30.9,07.2,0000.0,0007.29,0003.15,0001.80
2022-05-14 12:35:00,,0828.1,5.00,0.00,29.1,28.2,00.0,38.0,30.9,07.3,0000.0,0007.24,0003.16,0001.81
2022-05-14 12:36:00,,0828.1,5.00,0.00,29.1,28.1,00.0,38.0,30.9,07.2,0000.0,0006.88,0003.08,0001.80
2022-05-14 12:37:00,,0828.1,5.00,0.00,29.1,28.1,00.0,38.0,30.8,07.4,0000.0,0006.99,0003.07,0001.80
2022-05-14 12:38:00,,0828.1,5.00,0.00,29.1,28.1,00.0,38.0,30.8,07.4,0000.0,0007.43,0003.07,0001.79
2022-05-14 12:39:00,,0828.0,4.99,0.00,29.1,28.1,00.0,38.0,30.8,08.4,0000.0,0007.39,0003.10,0001.80
2022-05-14 12:40:00,,0828.0,5.00,0.00,29.1,28.1,00.0,38.0,30.8,08.0,0000.0,0007.37,0003.16,0001.80
2022-05-14 12:41:00,,0828.3,5.00,0.00,29.1,28.1,00.0,38.0,30.8,07.8,0000.0,0006.99,0003.17,0001.79
2022-05-14 12:42:00,,0828.0,5.00,0.00,29.1,28.2,00.0,38.0,30.8,07.7,0000.0,0006.95,0003.18,0001.78
2022-05-14 12:43:00,,0828.0,5.01,0.00,29.1,28.2,00.0,38.0,30.8,07.6,0000.0,0007.30,0003.25,0001.79
2022-05-14 12:44:00,,0828.0,4.99,0.00,29.1,28.2,00.0,38.0,30.9,07.4,0000.0,0007.21,0003.25,0001.80
2022-05-14 12:45:00,,0828.1,5.01,0.00,29.1,28.2,00.0,38.0,30.9,07.4,0000.0,0007.26,0003.24,0001.80
2022-05-14 12:46:00,,0828.2,5.00,0.00,29.1,28.2,00.0,38.0,30.9,07.5,0000.0,0007.42,0003.27,0001.80
2022-05-14 12:47:00,,0828.2,5.00,0.00,29.1,28.2,00.0,38.0,30.9,07.7,0000.0,0007.55,0003.30,0001.81
2022-05-14 12:48:00,,0828.1,5.00,0.00,29.1,28.3,00.0,38.1,30.9,07.7,0000.0,0007.52,0003.31,0001.83
2022-05-14 12:49:00,,0828.1,5.00,0.00,29.1,28.3,00.0,38.1,30.9,08.0,0000.0,0007.17,0003.31,0001.85
2022-05-14 12:50:00,,0828.2,5.00,0.00,29.2,28.3,00.0,38.1,30.9,08.0,0000.0,0007.25,0003.31,0001.85
2022-05-14 12:51:00,,0828.2,5.00,0.00,29.2,28.3,00.0,38.1,30.9,08.5,0000.0,0007.66,0003.27,0001.83
2022-05-14 12:52:00,,0828.2,5.00,0.00,29.2,28.3,00.0,38.1,31.0,08.4,0000.0,0008.41,0003.26,0001.82
2022-05-14 12:53:00,,0828.1,5.00,0.00,29.2,28.3,00.0,38.1,31.0,08.4,0000.0,0008.52,0003.28,0001.81
2022-05-14 12:54:00,,0828.2,5.01,0.00,29.2,28.3,00.0,38.1,31.0,08.1,0000.0,0008.33,0003.23,0001.81
2022-05-14 12:55:00,,0828.1,4.99,0.00,29.2,28.3,00.0,38.1,31.0,07.7,0000.0,0008.21,0003.20,0001.80
2022-05-14 12:56:00,,0828.1,5.00,0.00,29.2,28.3,00.0,38.1,31.0,07.7,0000.0,0008.25,0003.22,0001.80
2022-05-14 12:57:00,,0828.1,5.01,0.00,29.2,28.3,00.0,38.1,31.0,07.9,0000.0,0008.17,0003.22,0001.79
2022-05-14 12:58:00,,0828.1,4.99,0.00,29.2,28.2,00.0,38.1,30.9,08.0,0000.0,0007.97,0003.17,0001.77
2022-05-14 12:59:00,,0828.2,5.00,0.00,29.1,28.2,00.0,38.1,30.9,08.1,0000.0,0008.04,0003.16,0001.74
