Date String (YYYY-MM-DD hh:mm:ss) UTC,Instrument flags,absolute air pressure of the measurement (hPa),sample flow rate (lpm),inlet stack bypass flow (lpm),air temperature of the measurement (°C),ambient temperature measured by the external sensor (°C),aerosol sample conditioner tube jacket temperature (°C),OPC LED temperature (°C),internal box temperature (°C),relative humidity of the measurement (%),span deviation,mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³),mass concentration of particles derived from Lorenz-Mie calculation of OPC scattering (μg/m³)
DateTimeUTC,F1_M11,P_M11,Q1_M11,Q2_M11,T1_M11,T2_M11,T3_M11,T4_M11,T5_M11,U1_M11,ZSPAN_M11,X2_M11,X0_M11,X1_M11
2023-09-19 14:00:00,SystemResetWarning,0828.8,4.99,000.00,028.3,026.2,000.0,036.7,029.8,18.2,0000.0,0001.67,0004.07,0001.33
2023-09-19 14:01:00,SystemResetWarning,0828.8,5.00,000.00,028.3,026.4,000.0,036.7,029.8,18.5,0000.0,0001.67,0003.74,0001.33
2023-09-19 14:02:00,SystemResetWarning,0828.7,4.99,000.00,028.3,026.5,000.0,036.7,029.9,18.6,0000.0,0001.67,0003.11,0001.33
2023-09-19 14:03:00,SystemResetWarning,0828.8,5.00,000.00,028.3,026.7,000.0,036.7,029.9,18.5,0000.0,0001.65,0003.04,0001.34
2023-09-19 14:04:00,SystemResetWarning,0828.8,5.00,000.00,028.3,026.8,000.0,036.7,030.0,18.6,0000.0,0001.65,0002.96,0001.33
2023-09-19 14:05:00,SystemResetWarning,0828.8,5.00,000.00,028.3,026.9,000.0,036.7,030.0,18.4,0000.0,0001.67,0003.04,0001.32
2023-09-19 14:06:00,SystemResetWarning,0828.8,5.01,000.00,028.4,027.0,000.0,036.7,030.1,18.6,0000.0,0001.65,0003.01,0001.32
2023-09-19 14:07:00,SystemResetWarning,0828.8,5.00,000.00,028.4,027.0,000.0,036.7,030.1,18.8,0000.0,0001.66,0003.09,0001.32
2023-09-19 14:08:00,SystemResetWarning,0828.7,5.00,000.00,028.4,027.1,000.0,036.7,030.1,18.8,0000.0,0001.67,0002.98,0001.32
2023-09-19 14:09:00,SystemResetWarning,0828.7,4.99,000.00,028.4,027.2,000.0,036.7,030.2,18.4,0000.0,0001.64,0002.28,0001.32
2023-09-19 14:10:00,SystemResetWarning,0828.8,5.00,000.00,028.5,027.2,000.0,036.7,030.2,17.5,0000.0,0001.62,0002.31,0001.33
2023-09-19 14:11:00,SystemResetWarning,0828.8,5.00,000.00,028.5,027.2,000.0,036.8,030.2,17.6,0000.0,0001.63,0003.50,0001.33
2023-09-19 14:12:00,SystemResetWarning,0828.8,4.99,000.00,028.5,027.3,000.0,036.8,030.2,17.8,0000.0,0001.63,0003.86,0001.33
2023-09-19 14:13:00,SystemResetWarning,0828.8,5.01,000.00,028.5,027.3,000.0,036.8,030.3,17.7,0000.0,0001.64,0003.94,0001.33
2023-09-19 14:14:00,SystemResetWarning,0828.8,5.02,000.00,028.6,027.3,000.0,036.8,030.3,17.0,0000.0,0001.64,0003.96,0001.34
2023-09-19 14:15:00,SystemResetWarning,0828.8,5.00,000.00,028.6,027.4,000.0,036.8,030.3,17.2,0000.0,0001.66,0004.20,0001.35
2023-09-19 14:16:00,SystemResetWarning,0828.8,4.99,000.00,028.6,027.4,000.0,036.8,030.4,16.9,0000.0,0001.66,0004.12,0001.37
2023-09-19 14:17:00,SystemResetWarning,0828.8,4.99,000.00,028.6,027.4,000.0,036.9,030.4,17.1,0000.0,0001.67,0004.15,0001.38
2023-09-19 14:18:00,SystemResetWarning,0828.8,4.99,000.00,028.7,027.5,000.0,036.9,030.4,16.7,0000.0,0001.69,0004.10,0001.39
2023-09-19 14:19:00,SystemResetWarning,0828.8,5.00,000.00,028.7,027.2,000.0,036.9,030.4,16.9,0000.0,0001.70,0004.17,0001.39
2023-09-19 14:20:00,SystemResetWarning,0828.8,5.00,000.00,028.6,025.7,000.0,036.9,029.9,16.9,0000.0,0001.69,0004.22,0001.40
2023-09-19 14:21:00,SystemResetWarning,0828.8,5.01,000.00,028.5,025.0,000.0,036.8,029.8,17.1,0000.0,0001.72,0004.25,0001.40
2023-09-19 14:22:00,SystemResetWarning,0828.8,5.01,000.00,028.4,025.1,000.0,036.8,029.7,17.3,0000.0,0001.72,0003.30,0001.39
2023-09-19 14:23:00,SystemResetWarning,0828.8,4.99,000.00,028.3,025.4,000.0,036.8,029.6,17.3,0000.0,0001.74,0003.51,0001.40
2023-09-19 14:24:00,SystemResetWarning,0828.8,5.00,000.00,028.3,025.6,000.0,036.8,029.6,16.8,0000.0,0001.74,0003.79,0001.41
2023-09-19 14:25:00,SystemResetWarning,0828.8,5.01,000.00,028.3,025.9,000.0,036.8,029.7,17.1,0000.0,0001.75,0003.80,0001.41
2023-09-19 14:26:00,SystemResetWarning,0828.8,5.00,000.00,028.3,026.2,000.0,036.8,029.8,16.8,0000.0,0001.74,0003.60,0001.41
2023-09-19 14:27:00,SystemResetWarning,0828.8,5.00,000.00,028.3,026.4,000.0,036.7,029.8,17.3,0000.0,0001.76,0003.65,0001.42
2023-09-19 14:28:00,SystemResetWarning,0828.8,4.99,000.00,028.3,026.6,000.0,036.7,029.9,16.9,0000.0,0001.80,0003.76,0001.44
2023-09-19 14:29:00,SystemResetWarning,0828.8,5.00,000.00,028.3,026.7,000.0,036.7,029.9,16.9,0000.0,0001.80,0003.77,0001.43
2023-09-19 14:30:00,SystemResetWarning,0828.8,5.00,000.00,028.4,026.8,000.0,036.8,030.0,17.1,0000.0,0001.79,0003.73,0001.44
2023-09-19 14:31:00,SystemResetWarning,0828.8,4.99,000.00,028.4,026.9,000.0,036.8,030.0,17.1,0000.0,0001.79,0003.73,0001.44
2023-09-19 14:32:00,SystemResetWarning,0828.8,5.00,000.00,028.4,027.0,000.0,036.8,030.1,17.2,0000.0,0001.77,0003.69,0001.44
2023-09-19 14:33:00,SystemResetWarning,0828.8,5.01,000.00,028.4,027.1,000.0,036.8,030.1,17.3,0000.0,0001.76,0004.03,0001.46
2023-09-19 14:34:00,SystemResetWarning,0828.8,5.00,000.00,028.5,027.2,000.0,036.8,030.1,17.3,0000.0,0001.79,0003.59,0001.47
2023-09-19 14:35:00,SystemResetWarning,0828.7,4.99,000.00,028.5,027.3,000.0,036.8,030.1,16.8,0000.0,0001.81,0003.07,0001.48
2023-09-19 14:36:00,SystemResetWarning,0828.8,5.00,000.00,028.5,027.3,000.0,036.8,030.2,16.6,0000.0,0001.80,0003.08,0001.49
2023-09-19 14:37:00,SystemResetWarning,0828.8,5.01,000.00,028.5,027.4,000.0,036.8,030.2,16.7,0000.0,0001.78,0003.01,0001.48
2023-09-19 14:38:00,SystemResetWarning,0828.8,5.01,000.00,028.6,027.3,000.0,036.8,030.2,17.7,0000.0,0001.81,0003.04,0001.48
2023-09-19 14:39:00,SystemResetWarning,0828.8,4.98,000.00,028.5,026.1,000.0,036.8,029.8,19.3,0000.0,0001.79,0002.98,0001.47
2023-09-19 14:40:00,SystemResetWarning,0828.8,5.00,000.00,028.4,024.5,000.0,036.7,029.4,20.4,0000.0,0001.84,0003.14,0001.48
2023-09-19 14:41:00,SystemResetWarning,0828.8,5.01,000.00,028.3,024.2,000.0,036.7,029.4,20.6,0000.0,0001.88,0003.29,0001.48
2023-09-19 14:42:00,SystemResetWarning,0828.7,5.00,000.00,028.2,024.5,000.0,036.7,029.3,20.7,0000.0,0001.87,0003.21,0001.48
2023-09-19 14:43:00,SystemResetWarning,0828.8,4.98,000.00,028.1,024.8,000.0,036.6,029.3,20.4,0000.0,0001.90,0003.32,0001.48
2023-09-19 14:44:00,SystemResetWarning,0828.8,5.00,000.00,028.1,025.2,000.0,036.6,029.4,20.9,0000.0,0001.88,0005.00,0001.47
2023-09-19 14:45:00,SystemResetWarning,0828.8,5.02,000.00,028.1,025.5,000.0,036.6,029.5,21.1,0000.0,0001.88,0005.61,0001.46
2023-09-19 14:46:00,SystemResetWarning,0828.9,4.99,000.00,028.1,025.8,000.0,036.6,029.6,21.2,0000.0,0001.90,0005.62,0001.46
2023-09-19 14:47:00,SystemResetWarning,0829.0,4.99,000.00,028.1,026.1,000.0,036.6,029.6,21.4,0000.0,0001.90,0005.63,0001.46
2023-09-19 14:48:00,SystemResetWarning,0829.0,5.00,000.00,028.1,026.3,000.0,036.6,029.7,21.4,0000.0,0001.92,0005.68,0001.46
2023-09-19 14:49:00,SystemResetWarning,0829.0,5.01,000.00,028.1,026.5,000.0,036.6,029.7,21.6,0000.0,0001.89,0005.62,0001.46
2023-09-19 14:50:00,SystemResetWarning,0829.0,5.00,000.00,028.1,026.6,000.0,036.5,029.8,20.6,0000.0,0001.89,0005.98,0001.47
2023-09-19 14:51:00,SystemResetWarning,0829.0,5.00,000.00,028.2,026.7,000.0,036.5,029.8,20.0,0000.0,0001.86,0006.07,0001.46
2023-09-19 14:52:00,SystemResetWarning,0828.9,4.99,000.00,028.2,026.8,000.0,036.6,029.9,20.2,0000.0,0001.81,0005.86,0001.46
2023-09-19 14:53:00,SystemResetWarning,0828.9,5.00,000.00,028.2,026.9,000.0,036.6,029.9,20.4,0000.0,0001.81,0005.86,0001.46
2023-09-19 14:54:00,SystemResetWarning,0828.9,5.00,000.00,028.2,027.0,000.0,036.6,030.0,20.5,0000.0,0001.81,0005.91,0001.45
2023-09-19 14:55:00,SystemResetWarning,0828.9,5.00,000.00,028.3,027.1,000.0,036.6,030.0,20.4,0000.0,0001.85,0003.99,0001.46
2023-09-19 14:56:00,SystemResetWarning,0828.9,5.00,000.00,028.3,027.1,000.0,036.6,030.0,20.2,0000.0,0001.84,0003.26,0001.45
2023-09-19 14:57:00,SystemResetWarning,0829.0,4.99,000.00,028.4,027.2,000.0,036.6,030.1,20.1,0000.0,0001.83,0003.62,0001.45
2023-09-19 14:58:00,SystemResetWarning,0828.9,4.99,000.00,028.4,027.2,000.0,036.6,030.1,19.9,0000.0,0001.83,0003.71,0001.45
2023-09-19 14:59:00,SystemResetWarning,0828.9,5.01,000.00,028.4,027.3,000.0,036.7,030.1,19.6,0000.0,0001.86,0003.94,0001.46
